Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Elite Women,49,72,471.92322658603,
Brecktobercross,2008-09-14,Women Open,5,22,436.03392777904,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 1-2,11,14,427.90290324647,
Frisco Cyclocross #1,2008-10-4,Women Open,15,37,472.36189268038,
Boulder CX Series #2,2008-10-11,Women Open,7,31,455,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,4,22,439.66902850864,
Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,3,8,,
Boulder CX Series #3,2008-10-26,Women 1-2,9,18,464.03629773683,
NACT #5 - Boulder,2008-11-1,Elite Women,DNF,31,599.7209318247,
NACT #6 -  Boulder,2008-11-2,Elite Women,DNF,29,570.77687206089,
Pikes Peak SuperCross #1,2009-09-12,Women Open,2,10,402.15403726979,
Velo Cross,2009-09-13,Women Open,13,22,513.78025727799,
Green Mountain Sports Cross,2009-09-19,Women Open,14,19,553.12907854789,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,18,25,550.72963818387,
Queens of Cross,2011-09-10,Women 3,8,12,519.89027120138,
