First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Chin,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,40,51,673.28436676453,
Alexandria,Farrell,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,50,51,725.63034302492,
Hameda,Mckenzie,Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,51,51,730.86494065096,
Jeffrey,Starke ii,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,46,88,548.43102678107,
Kevin,Joseph,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,71,88,653.81886154448,
Karen,Chin,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,45,58,692.44258245725,
Alexandria,Farrell,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,50,58,723.18009368822,
Hameda,Mckenzie,Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,58,58,772.36011165778,
Jeffrey,Starke ii,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,60,115,527.58707778485,
Kevin,Joseph,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,89,115,617.96554450435,
Karen,Chin,HPCX,2023-10-15,Women Senior Cat3/4/5,31,34,726.26075656304,
Hameda,Mckenzie,HPCX,2023-10-15,Women Senior Cat3/4/5,33,34,745.35668285413,
Kevin,Joseph,HPCX,2023-10-15,Men Senior Cat3/4,41,43,561.29014012197,
Karen,Chin,Croton Cross,2023-10-8,Women Senior Cat4/5,12,21,626.27346417448,
Alexandria,Farrell,Croton Cross,2023-10-8,Women Senior Cat4/5,14,21,652.54692834895,
Hameda,Mckenzie,Croton Cross,2023-10-8,Women Senior Cat4/5,17,21,691.95712461067,
Jeffrey,Starke ii,Croton Cross,2023-10-8,Men Senior Cat4,26,32,579.00594115917,
Kevin,Joseph,Croton Cross,2023-10-8,Men Senior Cat4,31,32,619.87250643489,
Karen,Chin,Croton Cross,2023-10-7,Women Senior Cat4/5,12,15,695.36283893893,
Alexandria,Farrell,Croton Cross,2023-10-7,Women Senior Cat4/5,13,15,712.36231253599,
Hameda,Mckenzie,Croton Cross,2023-10-7,Women Senior Cat4/5,15,15,746.36125973011,
Kevin,Joseph,Croton Cross,2023-10-7,Men Senior Cat4,30,32,596.75299045411,
Nicole,Sin quee,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,9,40,510.01491739384,
Karen,Chin,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,29,40,662.81573618647,
Hameda,Mckenzie,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,40,40,746.85618652241,
Jeffrey,Starke ii,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,72,104,587.40226117742,
Kevin,Joseph,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,78,104,607.82126119247,
Nicole,Sin quee,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,10,41,513.6719428893,
Karen,Chin,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,24,41,628.57321674865,
Hameda,Mckenzie,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,40,41,759.8889583022,
Jeffrey,Starke ii,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,65,96,574.77950798582,
Kevin,Joseph,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,87,96,655.88888014326,
Nicole,Sin quee,Croton Cross,2022-10-30,Women Senior Cat4/5,3,12,505.00937142087,
Karen,Chin,Croton Cross,2022-10-30,Women Senior Cat4/5,6,12,576.25234285522,
Alexandria,Farrell,Croton Cross,2022-10-30,Women Senior Cat3/4,9,9,635.30396549462,
Jeffrey,Starke ii,Croton Cross,2022-10-30,Men Senior Cat4,24,27,647.51796244953,
Kevin,Joseph,Croton Cross,2022-10-30,Men Senior Cat4,26,27,672.11326293691,
Doomy,Midouin,Croton Cross,2022-10-30,Men Senior Cat4,27,27,684.4109131806,
Nicole,Sin quee,Croton Cross,2022-10-29,Women Senior Cat4/5,2,12,492.96247840574,
Karen,Chin,Croton Cross,2022-10-29,Women Senior Cat4/5,7,12,605.18007086777,
Alexandria,Farrell,Croton Cross,2022-10-29,Women Senior Cat3/4,9,9,536.77656736666,
Jeffrey,Starke ii,Croton Cross,2022-10-29,Men Senior Cat4,20,36,554.6193179744,
Kevin,Joseph,Croton Cross,2022-10-29,Men Senior Cat4,32,36,668.01020495127,
Nicole,Sin quee,HPCX,2022-10-16,Women Senior Cat3/4/5,15,39,528.20782934393,
Karen,Chin,HPCX,2022-10-16,Women Senior Cat3/4/5,28,39,630.15622532635,
Alexandria,Farrell,HPCX,2022-10-16,Women Senior Cat3/4/5,36,39,692.89369977707,
Hameda,Mckenzie,HPCX,2022-10-16,Women Senior Cat3/4/5,37,39,700.73588408341,
Jeffrey,Starke ii,HPCX,2022-10-16,Men Senior Cat3/4,66,75,558.60052698348,
Kevin,Joseph,HPCX,2022-10-16,Men Senior Cat3/4,70,75,573.52938237793,
Doomy,Midouin,HPCX,2022-10-16,Men Senior Cat3/4,72,75,580.99381007516,
Nicole,Sin quee,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,3,25,471.82308540123,
Alexandria,Farrell,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,19,25,712.29685370045,
Hameda,Mckenzie,Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,23,25,772.41529577525,
Jeffrey,Starke ii,Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,46,60,607.21988398386,
Kevin,Joseph,Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,51,60,629.62651197848,
Doomy,Midouin,Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,58,60,660.99579117095,
Karen,Chin,Charm City Cross Day 2,2022-10-2,Women Cat4/5,30,30,721.80742213992,
Jeffrey,Starke ii,Charm City Cross Day 2,2022-10-2,Men Cat4/5,65,78,648.82148043583,
Kevin,Joseph,Charm City Cross Day 2,2022-10-2,Men Cat4/5,72,78,680.58075257255,
Karen,Chin,Charm City Cross Day 1,2022-10-1,Women Cat4/5,29,34,694.43228598538,
Alexandria,Farrell,Charm City Cross Day 1,2022-10-1,Women Cat4/5,30,34,703.33513490045,
Jeffrey,Starke ii,Charm City Cross Day 1,2022-10-1,Men Cat4/5,80,89,637.44552968474,
Kevin,Joseph,Charm City Cross Day 1,2022-10-1,Men Cat4/5,87,89,663.21986401751,
Nicole,Sin quee,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,6,20,501.98525712192,
Karen,Chin,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,14,20,645.35880177418,
Alexandria,Farrell,NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,17,20,699.12388101878,
Jeffrey,Starke ii,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,37,43,636.06739631089,
Kevin,Joseph,DCCX,2022-09-10,Men Cat 5,64,69,632.25850861881,
Nicole,Sin quee,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,6,34,515.1099496064,
Karen,Chin,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,26,34,656.59336692907,
Alexandria,Farrell,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,28,34,670.74170866133,
Kevin,Joseph,Rainey Park Cyclocross,2021-11-20,Men Cat 5,40,48,601.93497428618,
Alexandria,Farrell,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,23,27,686.50342670144,
Karen,Chin,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,26,27,714.83790846804,
Kevin,Joseph,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,90,95,637.59331550226,
Karen,Chin,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,32,42,682.24674186796,
Alexandria,Farrell,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,37,42,721.06386546054,
Kevin,Joseph,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,72,89,634.91135549299,
Kevin,Joseph,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,24,28,614.00409823569,
Doomy,Midouin,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,28,28,646.89480856266,
Nicole,Sin quee,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,9,24,529.80806312014,
Karen,Chin,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,21,24,725.25181500462,
Alexandria,Farrell,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,22,24,741.53879432833,
Alexandria,Farrell,Nittany Lion Cross,2021-09-26,Women Cat 4/5,11,13,673.67659638352,
Karen,Chin,Nittany Lion Cross,2021-09-26,Women Cat 4/5,12,13,692.0957454794,
Kevin,Joseph,Nittany Lion Cross,2021-09-26,Men Cat 4/5,42,47,641.2068726978,
Doomy,Midouin,Nittany Lion Cross,2021-09-26,Men Cat 4/5,44,47,651.86022771863,
