First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Pignatello,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,41,73,421.12413300092,
Rickey,Visinski,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,4,10,276.58865125747,
Nick,Pignatello,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,61,84,475.38592435569,
Rickey,Visinski,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,30,33,281.17216887408,
Rickey,Visinski,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,28,33,273.56036396137,
Rickey,Visinski,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,17,43,251.27867658405,
Rickey,Visinski,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,10,39,222.81338883545,
Rickey,Visinski,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,17,35,282.84766757607,
Rickey,Visinski,The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,2,23,253.54827772004,
Rickey,Visinski,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,13,26,261.29603342829,
Rickey,Visinski,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,11,24,252.81510939299,
Rickey,Visinski,Palmer Cyclocross Race,2008-11-30,Cat 123,4,13,252.05229041998,
Rickey,Visinski,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,15,26,315.67978335754,
Rickey,Visinski,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,27,27,311.07413230327,
Rickey,Visinski,USGP Mercer Cup Day 2,2008-11-16,Elite Men,39,51,283.4475804296,
Rickey,Visinski,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,47,65,264.64199195558,
Rickey,Visinski,HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,11,27,262.55834172771,
Rickey,Visinski,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,17,41,250.70857532444,
Daniel,Davenport,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,39,81,379.36830339374,
Nick,Pignatello,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,43,81,391.98896065099,
Rickey,Visinski,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,17,41,243.29624111748,
Rickey,Visinski,USGP #2 - Derby City Cup,2008-10-26,Elite men,26,38,304.41635994957,
Rickey,Visinski,USGP #1 - Derby City Cup,2008-10-25,Elite Men,32,53,263.28285279715,
Rickey,Visinski,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,22,50,237.06464526146,
Rickey,Visinski,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,17,43,209.18140893651,
Daniel,Davenport,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,52,99,411.69944338422,
Matthew,Jamieson,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,56,99,422.42042841227,
Rickey,Visinski,Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,4,18,244.36399760124,
Rickey,Visinski,Westwood Velo Cross,2008-10-4,Men's A,6,12,325.01163279456,
Matthew,Jamieson,Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,13,40,346.47130695926,
Daniel,Davenport,Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,25,40,420.33830211586,
Daniel,Davenport,Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,11,41,351.16260723043,
Matthew,Jamison,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,43,83,404.3566337693,
