Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Beginner Men CCX,99,111,668.67809897943,
Cross Crusade #7,2009-11-8,Masters 50+,68,69,684.49267604565,
Cross Crusade #8,2009-11-15,Beginner Men CCX,94,101,658.12963527262,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,11,15,579.93384396343,
Cross Crusade: Rainier High School,2010-10-10,Masters 60+,5,9,556.48338500675,
Ninkrossi CX,2010-10-16,Masters 50+,18,20,617.40568093381,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,108,125,642.42530911332,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 60+,10,11,622.65518666831,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,81,105,633.93484112195,
Hood River Double Cross Day Two,2011-09-18,Masters 60+,4,4,,
Battle at Barlow,2011-09-24,Masters 60+,5,5,,
Cross Crusade #2,2011-10-9,Masters 60+,7,12,565.37422202242,
Cross Crusade #3,2011-10-16,Masters 60+,12,17,603.70191186806,
GPMC: David Douglas CX #2,2011-10-29,Masters 60+,5,5,,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 60+,3,3,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,11,16,572.57164757032,
GPTB: Ninkrossi,2012-10-13,Master 60+,7,7,624.3003250677,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,12,12,664.16969554882,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,10,14,572.05714686324,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,12,14,608.17352447761,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,12,16,589.16524989884,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,11,12,669.90642707166,
GPRT: Zaaldercross,2014-09-20,Masters 60+,DNF,11,594.71065131435,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,20,27,601.61261535607,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,20,28,605.99771077782,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,14,19,617.29626659725,
