Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2021-09-18,Category 5 Women,7,12,600,
Vanport CX,2021-09-25,Beginner Women,6,15,569.06354585543,
Heiser Farms CX,2021-10-2,Category 5 Women,4,13,546.35951997088,
Washougal Cyclocross,2021-10-16,Beginner Open,2,36,472.5,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,1,27,468.46262337693,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Women,6,14,582.11501462131,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Women,6,12,600,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,7,20,565.19229893549,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Women,2,30,465.83536819539,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,5,23,504.89338335926,
Corn Cross,2023-09-10,Category 4 Women,12,13,700.11560968535,
Corn Cross,2023-09-10,Singlespeed Women,12,19,543.53841237238,
Portland Trophy Cup,2023-09-12,Singlespeed Women,11,13,615.64771163476,
Portland Trophy Cup,2023-09-26,Singlespeed Women,11,12,539.41275351132,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Women,6,14,595.09245736981,
Portland Trophy Cup,2023-10-3,Singlespeed Women,10,12,577.89877714508,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Women,9,11,648.62432217177,
Portland Trophy Cup,2023-10-10,Singlespeed Women,9,9,709.59855725244,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,9,18,576.61892121395,
Portland Trophy Cup,2023-10-17,Singlespeed Women,13,14,645.36522899939,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,8,20,552.1804219839,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,12,15,642.09531621441,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,12,17,632.56506181729,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,9,16,519.48482431303,
