Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,21557,Andrew,Coe,Ethos Racing,,244716,253.65942805997,250.23208243489,
Cat 1/2 Men,2,2276,Shadd,Smith,KCCX/FUJI,,138402,250.04329881755,267.36508930126,
Cat 1/2 Men,3,2292,Bill,Marshall,KCCX/FUJI,,53358,294.39092003245,284.49809616763,
Cat 1/2 Men,4,66928,Michael j.,Smith,Cycle City Racing,,90003,336.67252597334,301.63110303399,
Cat 1/2 Men,5,24749,William,Stolte,Tradewind Energy,,34257,335.12170756013,318.76410990036,
Cat 1/2 Men,6,29480,J p,Brocket,Ethos Racing,,275550,390.55833702747,335.89711676673,
Cat 1/2 Men,7,21737,Jason,Fife,KCOI Boulevard,,198104,363.17087416229,353.0301236331,
Cat 1/2 Men,8,12063,Joe,Fox,Cycle City Racing,,233914,318.29151873084,370.16313049947,
Cat 1/2 Men,9,50543,Issac,Jonas,KCOI U-20,,329084,382.28888907931,387.29613736584,
Cat 1/2 Men,10,35558,Brett,Coppage,LiveStrong Army KC/Midwest Cancer Care,,226805,374.3104374888,404.42914423221,
Cat 1/2/3 Women,1,46421,Alyssa,Severn,My Wife Inc,,325718,,,
Cat 1/2/3 Women,2,25804,Karen,Brocket,Ethos Racing,,287354,,,
Cat 1/2/3 Women,3,56504,Stephanie,Lamb,Bike America Racing,,317274,,,
Cat 3 Men,1,25811,Aaron,Sims,Cycle City Racing,,221970,419.46320631511,361.59424173232,
Cat 3 Men,2,50546,Rocky,Remy,midwest velo,,328658,441.77566147263,376.13209261887,
Cat 3 Men,3,26026,Jeff,Baker,Team Sho-Air KC,,344216,442.43532366551,390.66994350542,
Cat 3 Men,4,70999,Justin,Leopold,Celerity Cycling,,299868,401.3960740744,405.20779439197,
Cat 3 Men,5,63783,Jason,Rew,Team Sho-Air KC,,30479,414.97610303221,419.74564527852,
Cat 3 Men,6,81353,Vincent,Delaughder,Localcycling.com,,377085,454.12937917461,434.28349616507,
Cat 3 Men,7,67478,Kyle,Guinn,KCBC,,318504,499.58394592968,448.82134705162,
Cat 3 Men,8,25798,Dylan,Broll,Localcycling.com,,287191,447.83474955724,463.35919793817,
Cat 3 Men,9,11990,Brent,Hankins,LIVESTRONG Army KC/Midwest Cancer Care,,222778,507.46992833235,477.89704882473,
Cat 3 Men,10,53214,Adam,Roeser,KCBC,,331500,493.66195817233,492.43489971128,
Cat 3 Men,11,46558,Lane,Johnson,KCOI U-20,,311425,449.80794454601,506.97275059783,
Cat 3 Men,12,12024,Chris,Locke,Cow Town Cycling Team,,21421,458.91937708887,521.51060148438,
Cat 4 Men,1,69995,David,Tjiptogarsono,GP VeloTek,,75969,474.9373458015,429.73752629402,
Cat 4 Men,2,73382,Kevin,Shaffer,,,365083,489.11127319099,448.58276781675,
Cat 4 Men,3,91236,Patrick,Orrick,KCOI Boulevard,,284366,540,467.42800933949,
Cat 4 Men,4,76187,Rob,Boydston,Unattached,,,540,486.27325086223,
Cat 4 Men,5,25803,David,French,,,287899,487.60940784671,505.11849238497,
Cat 4 Men,6,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,576.83131297216,523.96373390771,
Cat 4 Men,7,85877,Sean,Gibson,,,390606,580.19348459143,542.80897543045,
Cat 4 Men,8,78979,Gianne,Deangelo,Localcycling.com,,380123,478.74751208679,561.65421695319,
Cat 4 Men,9,12123,Andrew,Romisch,GP VeloTek,,258799,577.44128170421,580.49945847593,
Cat 4 Men,10,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,624.65446893849,599.34469999867,
Cat 4 Men,11,47175,Rick,Mason,Bicycle Shack Racing,,338096,620.99798742935,618.18994152141,
Cat 4 Men,999,86986,Michael,Owens,Big D Cycling,,351980,545.6179508609,637.03518304415,
Cat 4 Women,1,46556,Shawna,Macan,Localcycling.com,,308985,,,
Junior Boys,1,12086,Christopher,Locke,Cow Town Cycling Team,,74197,,,
Junior Boys,2,85881,Alexander,Stanley,U 20,,391062,,,
Junior Girls,1,50545,Tori,Brocket,U20,,330494,,,
Masters Men 40+,1,11969,Josh,Taylor,Slimenundgrossen,,201307,343.52142837845,355.13010075333,
Masters Men 40+,2,21700,Michael,Yeager,Slimen Und Grossen,,54479,397.57900263233,371.79676742,
Masters Men 40+,3,59642,Paul,Aldeguer,Big D Cycling,,342748,442.66657150032,388.46343408666,
Masters Men 40+,4,21563,Brian,Prosser,LIVESTRONG Army KC/Midwest Cancer Care,,281893,487.35520856892,405.13010075333,
Masters Men 40+,5,29487,Chris,Joseph,LiveStrong Army KC/Midwest Cancer Care,,223145,400,421.79676742,
Masters Men 40+,6,21603,Chris,Thomas,Black Sheep Cartel,,265069,523.4933105897,438.46343408666,
Masters Men 40+,7,91238,Stephen,Cosentino,Unattached,,397353,400,455.13010075333,
Masters Men 50+,1,12001,Andy,Lucas,360 Racing,,148258,345.47509287158,359.39373870868,
Masters Men 50+,2,12381,Doug,Long,360 Racing,,90529,380.34164369453,390.4121106549,
Masters Men 50+,3,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,427.72483340331,421.43048260112,
Masters Men 50+,4,21579,Robert,Ades,Localcycling.com,,198910,476.00466838436,452.44885454734,
Masters Men 50+,5,21626,Bill,Anderson,360 Racing,,194087,460.38201246222,483.46722649356,
Masters Men 50+,6,12359,David,Conrad,Localcycling.com,,7598,514.48559843977,514.48559843977,
Masters Men 50+,7,12036,David,Mathews,Kansas City Bicycle Club,,269603,515.95468475259,545.50397038599,
Masters Men 50+,8,21653,Todd,Bellem,Localcycling.com,,244263,527.19936847366,576.52234233221,
Masters Men 50+,9,33680,Joe,Parker,KCOI Boulevard,,263611,568.11034157833,607.54071427843,
Masters Men 50+,10,46563,Mark,Breeding,Localcycling.com,,224993,610.8251460713,638.55908622465,
Masters Men 50+,11,46174,Jesse,Miguel,Localcycling.com,,244278,602.96929218239,669.57745817086,
Masters Men 60+,1,81346,Reg,Robertson,Unattached,,384076,,,
Masters Men 65+,1,21706,William,Jennings,Big D Cycling,,271401,,,
Masters Women 40+,1,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Masters Women 50+,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Masters Women 50+,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Singlespeed,1,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,369.45602208453,341.20587956395,
Singlespeed,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,351.13113315566,360.95956909645,
Singlespeed,3,38491,James,Summers,Midwest Cycling Community,,295619,416.76577663963,380.71325862896,
Singlespeed,4,11974,Matt,Gilhousen,Tradewind Energy,,176439,462.92812780939,400.46694816147,
Singlespeed,5,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,365.30520579171,420.22063769398,
Singlespeed,6,29527,Mark,Horn,Kansas City Bicycle Club,,301646,400.46694816147,439.97432722649,
Singlespeed,7,21626,Bill,Anderson,360 Racing,,194087,460.38201246222,459.728016759,
Youth Boys,1,91237,Jack,Lucas,360 Racing,,394885,,,
Youth Boys,2,86705,Isaiah,Delaughder,KCOI U-20,,389348,,,
