Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,30,74,342.92716279807,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,15,62,307.76666758138,
Kleeberg Cross,2023-09-17,Men Junior,8,98,264.47458812407,
Be-Mine Cross,2023-10-8,Men Junior,2,42,261.93902561981,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,4,71,240.72188619688,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,54,62,453.55759045355,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,4,30,248.63403801999,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,13,60,306.05334231417,
European Continental Championships,2023-11-5,Men Junior,39,64,310.58135918867,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,4,62,282.53498508527,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,17,48,262.86816418433,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,4,40,225.12832473646,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,21,64,255.24325422285,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,20,69,250.68069582982,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,5,90,223.61800200452,
Telenet Superprestige Diegem,2023-12-28,Men Junior,4,88,216.37704545526,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,3,68,235.71044623571,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,10,57,256.4431380411,
Belgian National Championships,2024-01-14,Men Junior,6,75,255.58465155617,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,14,44,237.82259272661,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,7,73,208.42630380533,
