Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,20,24,435,
Georgia Cross #3 - Conyers,2008-11-2,Men C,51,67,582.58312609923,
Georgia Cross #3 - Conyers,2008-11-2,Masters 45+,22,28,430,
Georgia Cross #4 - Rome,2008-11-9,Men C,32,49,564.10956404148,
Georgia Cross #4 - Rome,2008-11-9,Masters 45+,15,21,424,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 45+,17,18,446.66666666667,
Georgia Cross #6 -  Wilder,2008-11-23,Masters 45+,21,24,440,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 45+,15,16,467.74665669371,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 45+,9,13,428.35072265834,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 45+,21,21,504.12560911592,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,17,21,504.54348971547,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 45+,17,19,483.34708935685,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 45+,13,16,445.49279410638,
Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,14,19,433.45484489937,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 45+,11,12,423.64233872223,
Georgia CX #1,2011-10-2,Masters 45+,13,22,417.74361057247,
Georgia CX #2,2011-10-9,Masters 45+,12,17,435.93636918926,
Georgia CX #2,2011-10-9,Mens C,27,53,544.27356124498,
Georgia CX #6,2011-10-30,Masters 45+,14,18,437.46953701941,
Georgia CX #6,2011-10-30,Mens B,29,31,451.69327036395,
Georgia CX #7,2011-11-6,Masters 45+,17,20,470.79062110204,
Georgia CX #8,2011-11-13,Masters 45+,16,24,430.058167514,
Georgia CX #8,2011-11-13,Mens B,26,32,432.17544671301,
Georgia CX State Champs,2011-12-4,MASTERS 45+,15,21,480.12963183896,
Georgia CX:  Augusta,2011-12-11,MENS 3,16,19,447.00644567764,
Georgia CX:  Augusta,2011-12-11,MASTERS 45+,10,12,479.84447866146,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,12,15,474.25281029515,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,11,13,503.55814408631,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 45+,7,11,418.31397491313,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,26,28,459.35593348597,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,32,37,463.35677015343,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),14,17,505.83499183169,
The Old Gray Barn,2013-09-29,Men CX4,12,29,520.3885673878,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,15,16,485.14727042031,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,37,42,456.49611009095,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,33,48,573.16137261477,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,22,29,510.91282101401,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,15,20,491.37334031991,
Dingo Cross Day 2,2013-11-9,Masters 45+,9,13,484.99395622578,
Serenbe Cow Patty,2013-11-17,Masters 45-99,17,21,490.95367996917,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 45+ Cat 1/2/3,14,18,459.84512984235,
Jim Miller Park CX,2014-10-12,Men Cat 3,13,26,415.94354880395,
Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,20,21,492.51413215265,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,DNF,29,498.87231304853,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,29,36,477.69589172482,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,20,22,479.31933241491,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 45+ Cat 1/2/3,17,18,507.75180317495,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 45+ Cat 1/2/3,11,13,490.72096217565,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 45+ Cat 1/2/3,11,14,480.30295185374,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,9,18,358.41727835621,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 50+ CAT 1/2/3,9,10,519.59979514166,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 50+ CAT 1/2/3,9,10,519.59979514166,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,DNF,14,557.94034889377,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 50+ Cat 1/2/3,9,11,523.86756245443,
Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,10,11,529.66010778899,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,43,46,594.85947129463,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,10,13,518.66738790857,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,13,17,491.89157278623,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,11,18,514.55329206397,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,10,13,510.69527659997,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,11,14,487.66303324069,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,12,16,474.6321686556,
Across the Beeriers Day 2,2017-12-3,Men MASTER 50+ CAT 1/2/3/4,7,11,469.42225111609,
Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,13,15,517.56113056483,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,12,14,483.86476997165,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,8,12,459.54264459398,
Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,11,18,508.27945725498,
Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,8,12,448.65854329185,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,15,23,531.01870913893,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,9,13,476.02670867042,
EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,13,23,504.93692888749,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,8,11,481.32792175786,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,13,20,480.6569227715,
Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,10,12,452.25215164739,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,13,20,475.43898414106,
Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,13,14,477.69192934737,
Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,15,17,510.77159523473,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,14,21,491.05228346089,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,18,25,508.78638164821,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,12,15,512.34771279216,
EPTC CX CLASSIC,2020-11-14,Men HICK'SIE'S,6,9,580.24177298123,
EPTC CX CLASSIC,2020-11-14,Men Masters 35+ (Cat 4/5),4,7,540,
EPTC CX CLASSIC Day 2,2020-11-15,Men Elite Masters (50+),4,4,,
Grant Park CX Cup,2021-10-3,Men Masters 60+ Cat 1/2/3/4,5,5,,
Grant Park CX Cup,2021-10-3,Men Cat 4,10,17,524.87565948507,
GACX at Boundary Waters,2021-10-10,Men Masters 60+ 1/2/3/4,6,8,510.46457472365,
GACX at Boundary Waters,2021-10-10,Men  4,11,13,576.82737231994,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 60+ 1/2/3/4,5,6,483.79090333977,
Elks Aidmore Cyclocross,2021-10-17,Men  4,16,17,516.20583058354,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 60+ 1/2/3/4 1-4,8,8,533.87085759685,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,DNF,14,654.61956458325,
Elks Aidmore Benefit CX,2022-10-2,Masters,25,30,531.09866172223,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 60+ 1/2/3/4,7,8,487.14605920634,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 60+ 1/2/3/4,6,8,488.79345478785,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 35+ 4/5,6,11,498.98758544802,
EPTC CX CLASSIC,2022-11-13,Men Masters 60+ 1/2/3/4,5,8,461.7937275551,
EPTC CX CLASSIC,2022-11-13,Men Masters 35+ 4/5,7,8,495.77384077758,
Across the Beeriers Day 1,2022-12-3,Men Masters 60+ 1/2/3/4,5,6,513.96689191766,
Across the Beeriers Day 1,2022-12-3,Men Masters 35+ 4/5,8,9,559.18437954548,
Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,7,10,448.75975838139,
Across the Beeriers,2022-12-4,Men Masters 35+ 4/5,8,10,526.58147860189,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 60+ 1/2/3/4,DNF,7,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 35+ 4/5,8,11,525.43896300514,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 35+ 4/5,15,17,503.34540325228,
Grant Park CX Cup,2023-10-22,Men Masters 60+ 1/2/3/4,8,10,476.93158052287,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 60+ 1/2/3/4,6,7,482.64925708741,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 35+ 4/5,6,10,475.98872737282,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 60+ 1/2/3/4,7,7,498.44379111875,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 35+ 4/5,6,6,496.79056659368,
Nash Dash,2023-12-3,Men Masters,19,21,512.79505943537,
