Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not,2017-09-17,Men Cat 4/5,41,47,645.73703813356,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,45,52,634.39967606595,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,40,46,597.43107438323,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,31,35,625.00967963899,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,25,29,624.49553358801,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,29,41,559.0718087778,
Cross' on the Range,2017-11-12,Men Cat 4/5,27,32,604.70910609106,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,23,27,618.00725496583,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,24,28,639.37946664246,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,33,36,618.82509259913,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,28,31,586.66157639849,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,18,18,582.65660885712,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,17,17,597.14010036164,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,15,35,529.875,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 5,11,13,587.6010184555,
