Race Name,Race Date,Category Name,Place,Total Racers,Points
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,13,17,456.58525816161,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,54,53,636.32810228906,
NCCX #14,2011-01-23,Men Cat 4   ,36,50,580.95296969805,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,31,56,553.36493710129,
Bozeman Grand Prix,2016-10-8,Men Masters 40+ Open,15,15,496.07535026581,
Bozeman Superprestige,2016-10-9,Men Masters 40+,12,14,469.6975373257,
Rolling Thunder,2016-10-22,Master Men 40+,28,32,562.320036781,
Rolling Thunder,2016-10-22,Cat 4 Men,32,38,610.18096466692,
Rockford CX Series Race 1,2019-09-4,Mens MSTR,12,16,414.95075570982,
Rockford CX Series Race 6,2019-10-9,Mens MSTR,2,12,350,
Bozeman Grand Prix,2019-10-12,Mens MSTR,6,18,372.0870388808,
