Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,14,19,438.04657276466,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,69,132,421.66073281055,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,58,84,469.33507748786,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,55,105,424.87787310559,
Georgia CX #1,2011-10-2,Mens B,22,32,428.4245572349,
Georgia CX #6,2011-10-30,Single Speed,8,16,386.83712082598,
Georgia CX #7,2011-11-6,Single Speed,6,14,382.87367562372,
Georgia CX:  Serenbe,2011-12-18,MENS 3,14,22,403.58474741434,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,11,48,481.96759792415,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,9,22,519.15068811557,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,8,45,464.99717952188,
Savannah Superprestige Day 1,2013-10-26,CX4,4,19,486,
Savannah Superprestige Day 1,2013-10-26,Single Speed,9,19,390.91733591368,
Serenbe Cow Patty,2013-11-17,CX4,9,38,450.00240403631,
Serenbe Cow Patty,2013-11-17,Single Speed,6,17,400.41438956473,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,56,65,512.54336345784,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,6,17,365.57092218266,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,4,19,452.29599098536,
Jim Miller Park CX,2014-10-12,Men Cat 4,11,35,458.1538073895,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,10,45,483.32882660639,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,13,29,507.50675904751,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,8,24,500.43121467728,
Grant Park CX Cup,2018-10-7,Men Cat 4,14,31,483.72532016627,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,6,24,461.07445306904,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,15,29,485.37972891589,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,7,22,457.74045517763,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,3,17,427.13651610246,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,13,22,496.52422902125,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,8,18,464.88796753276,
Cole Cyclocross Cup,2018-10-27,Masters 35+ 4/5,2,13,411.45167491254,
Cole Cyclocross Cup,2018-10-28,Masters 35+ 4/5,3,12,419.01185864126,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,12,18,521.78266021975,
Road Atlanta CX,2018-11-11,Men Open Cat 4,10,17,505.70833769834,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,10,23,484.95866112422,
