Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 5,3,21,475.2,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,1,21,437.26963256505,
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,1,21,437.26963256505,
Rolling Thunder,2016-10-22,Cat 4 Men,1,38,428.88013927738,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 3,3,8,369.39856388753,
Walters Apple Cross,2016-11-13,Men Cat 3,1,9,359.38409604277,
CrosstoberFest  VI,2017-09-30,Men Cat 3,1,9,357.88863612252,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 3,4,6,,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 3,4,8,400.74133479071,
Crosstoberfest VII,2018-09-29,Cat 3 Men,1,8,334.56326963904,
Rolling Thunder Cyclocross,2018-11-3,Cat 3 Men Elite,1,15,316.19315176028,
Walters' Apple Cross,2018-11-11,Men Cat 3,3,4,,
Palouse Cross,2019-10-6,Open Wave 6,3,9,300.83094581379,
Inland Northwest CX CdA,2019-10-13,Open Wave 6,1,9,293.73108044024,
Big Barn Brewery Cross,2019-10-27,Wave 6,1,9,268.02764127923,
Walters' Apple Cross,2019-11-10,Wave 6,1,17,249.63268712013,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,1,12,258.74486995793,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,5,29,264.2651349376,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,11,29,280.80073553319,
INWCXS #1  Potlatch ID,2021-10-17,Men  A,1,12,221.90934926301,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,3,12,238.22818441568,
