Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain and Suffer'n CX,2011-09-11,Singlespeed,13,20,437.22399224962,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,25,29,488.80918215033,
Battle at Barlow,2011-09-24,Singlespeed,35,58,461.4987915753,
Blind Date #1,2011-09-28,Men C,12,42,450.68081070797,
Cross Crusade #1,2011-10-2,Masters 35+ C,34,217,418.59523101491,
GPMC: Heiser CX,2011-10-8,Singlespeed,13,25,431.96287472902,
Cross Crusade #2,2011-10-9,Singlespeed,48,78,448.5186376671,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,23,42,450.77421250372,
Cross Crusade #3,2011-10-16,Masters 35+ B,95,119,511.52381601352,
Blind Date #4,2011-10-19,Singlespeed,31,40,458.81595643963,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,26,35,468.65642834713,
Cross Crusade #4,2011-10-23,Masters 35+ B,68,111,470.57316062169,
Cross Crusade #7,2011-11-6,Masters 35+ B,49,87,440.40504517435,
Cross Crusade #8,2011-11-13,Masters 35+ B,60,108,435.27877510964,
