Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,Cat 4 Women,5,5,,
BAMACROSS #1,2011-10-2,Women W4  ,5,5,,
BAMACROSS #2,2011-10-16,Women 4  ,5,7,623.38501125451,
BAMACROSS #1,2012-09-30,Women 1/2/3  ,7,8,466.81613446037,
BAMACROSS #2,2012-10-14,Women Cat 1/2/3  ,7,8,474.84302522766,
BAMACROSS #4,2012-10-21,Women Pro 1/2/3  ,6,6,499.49769035345,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 3,8,10,597.54128728694,
Bama Cross #2,2013-10-19,Womens A and B,8,8,537.5,
Metro Bank Team Magic CX Pell City,2013-10-27,Women Cat 1/2,6,8,426.47115856146,
Team Magic CX Irondale,2013-12-29,Women Cat 3  ,3,5,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,16,33,590.11739705316,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,10,17,615.95675967808,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,19,26,541.30877722901,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,11,22,587.86273658891,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,9,20,595.55914810576,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,12,22,600,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,13,24,599.72992002956,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,17,24,614.26419252297,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,23,28,577.71953648158,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,10,14,597.15017239611,
CX-mas at Spring Hill,2017-12-2,Single Speed Open,16,18,549.19410338802,
CX-mas at Spring Hill,2017-12-2,Women Pro/Cat 1/2/3,8,10,585.17378442424,
