Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,14,44,507.71481212753,
Starcrossed ,2009-09-19,Master Men 4 35+,29,35,,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,16,94,469.17931200789,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,12,63,436.26345674353,
Double Check,2010-09-6,Master Men4 35+,9,53,482.81152180124,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,10,61,469.25869975529,
Starcrossed,2010-09-19,Cat 4 Men 35+,15,57,476.5760050574,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,8,84,424.48479895854,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,6,82,450.11474300231,
Steilacoom,2010-10-31,Mstr4Men35+,11,62,433.14048657944,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,12,61,433.59478378725,
Maris Farms,2010-11-7,Mstr4Men35+,9,78,399.10680362025,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,11,117,402.99749130227,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,60,74,635.2465173521,
Steeliacoom 2011,2011-10-9,Master Men3 35+,32,38,473.49654110498,
Silver Lake 2011,2011-10-16,Master Men3 35+,27,36,447.39291708993,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,59,74,485.64795498164,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,61,77,485.71345323224,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,12,25,414.87696114881,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,38,71,412.55208818793,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,32,37,511.15338787602,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,37,67,408.88205243026,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,16,30,436.37604372896,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,20,34,435.92467421018,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,38,62,438.04771668567,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,33,33,547.48671491519,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,17,30,423.9284153933,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,49,67,462.77570994087,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,19,30,439.10599971379,
SCX #7: Monroe,2012-11-25,Master Men3 35+,21,34,435.56988776537,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,17,20,412.038007994,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,45,76,414.79413426592,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,55,75,455.17962908471,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,12,60,382.88866581809,
StarCrossed CX,2013-09-14,Men Cat 3 40+,18,83,378.88911278689,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,10,52,383.20225831795,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,6,57,363.12860094278,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,12,40,399.45586425149,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,14,44,396.1918040136,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,4,48,353.48941639671,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,4,47,347.19157596199,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,15,66,385.38898569335,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,13,40,381.90769909205,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,DNF,35,595.07758281752,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,23,30,480.76487169361,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,3,60,353.70810795979,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,DNF,40,572.5278815233,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,6,46,369.66290133486,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,3,48,345.97600507589,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,24,57,462.00185440327,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,16,55,425.11037053842,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,4,32,366.35735174562,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,19,55,439.74495947777,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,2,26,353.50931346586,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,7,48,360.87769908399,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,24,62,456.49928244771,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,7,48,357.47434186387,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,5,37,360.75620262558,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,11,21,440,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,19,60,427.48747939747,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,15,39,446.85456481562,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,28,63,473.92148041675,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,27,57,481.78522400311,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,5,28,408.08508347281,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,38,40,516.54723831503,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,40,55,500.86687387991,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,28,33,520.41687946402,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,18,27,512.10923507975,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,64,66,581.27510162999,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,25,38,503.42890774204,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,20,33,493.81551266329,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,34,38,518.41507281533,
