Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,48,51,684.74966975403,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,DNF,34,649.58179965451,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,DNF,56,669.02825858961,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,19,19,701.7156849106,
CCCX #6,2008-12-14,Men 4,19,19,701.7156849106,
El Dorado Park Cross,2009-01-18,Men Category 3/4,32,34,500.75243376845,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,59,73,634.99694106302,
SoCalCross Prestige Series #1,2010-09-26,Men 4,67,81,644.60916438287,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,57,64,610.2,
SoCalCross Prestige Series #5,2010-10-23,Men 4,DNF,88,721.83397170114,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,37,44,739.79868033344,
SoCalCross Prestige Series #1,2011-09-18,Men C,44,84,558.51428571429,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,19,49,510.24643375108,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,DNF,28,739.23711930862,
