Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,25,38,615.70616246499,
Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,12,16,631.56609710551,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,16,27,628.57442973657,
Cross Crusade - Barton Park,2006-11-5,Women Master,16,21,597.6007403906,
Cross Crusade - Estacada,2006-11-11,Women Mst,14,26,623.39784125687,
Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,7,12,671.14375547447,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,8,18,648.35937270694,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,11,22,664.36937187105,
Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,11,17,698.80586894654,
Cross Crusade - Estacada,2007-11-11,Women Mst 45+,11,17,674.8761575458,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,11,18,678.14708877914,
Cross Crusade #1,2008-10-5,Master 35+ C,116,153,535.79550865295,
Cross Crusade #2,2008-10-12,Masters Women 45+,5,17,520.96837812691,
Cross Crusade #3,2008-10-19,Masters Women 45+,17,20,667.88975866529,
Cross Crusade #7,2008-11-9,Women Masters 45+,7,20,532.19819445268,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,6,19,510.67182340929,
Cross Crusade #1,2009-10-4,Masters Women 45+,5,24,490.41675788209,
Cross Crusade #2,2009-10-11,Masters 35+ C,127,167,623.49593332143,
Cross Crusade #3,2009-10-18,Masters Women 45+,6,17,542.46126205255,
Cross Crusade #4,2009-10-25,Masters Women 45+,4,19,485.00921902369,
Cross Crusade #8,2009-11-15,Masters Women 45+,2,14,446.56558637194,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,5,31,479.70035210493,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,6,26,498.0432674791,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,9,24,527.33302214294,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,12,32,529.93534241414,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,10,31,538.5184449932,
Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,7,25,483.82248720567,
Cross Crusade #2,2011-10-9,Masters 50+,50,54,679.99310293461,
Cross Crusade #3,2011-10-16,Masters 50+,60,72,630.85505596497,
Cross Crusade #4,2011-10-23,Masters 50+,58,65,720.47281836546,
Cross Crusade #8,2011-11-13,Masters 50+,55,58,656.80646109243,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,69,77,637.52742201348,
Cross Crusade: Rainier,2012-10-14,Masters 50+,46,51,620.04711517321,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,59,72,644.12327808344,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,45,46,681.1335842723,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,65,72,658.54799939837,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,DNF,79,717.58363938845,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,60,67,686.45434527169,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,62,73,642.45639573859,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,72,74,720.02468851417,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,64,74,707.1230948315,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,64,75,696.25952257609,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,47,50,675.96960551652,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,60,63,685.27345438152,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,55,60,643.71127137975,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,53,58,640.87987297795,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,82,83,640.3415233314,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,68,70,651.72344476889,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,10,19,536.24041090109,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,10,17,561.02195887004,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,13,16,590.00560517806,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,9,19,521.42868229918,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,51,57,618.01324732756,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 50+,10,13,593.79815995745,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,10,16,547.25508939374,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,14,17,663.0776185006,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Women,5,8,586.29615680927,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Women,5,8,590.98225182382,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,35,59,573.19899806655,
