Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,72,77,553.92108868947,
Fair Hill Cross,2016-09-10,Men Masters 45+,47,47,534.86493402389,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,18,18,571.23093210212,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,36,46,546.43423681816,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,35,46,553.15273636754,
Marty Cross,2016-10-23,Men Masters 40+,23,23,620.56236309896,
HPCX Day 1,2016-10-29,Men Masters 45+,55,63,529.88331400846,
HPCX Day 2,2016-10-30,Men Masters 45+,40,49,487.50085348017,
Bubblecross Day 1,2016-11-5,Men Masters 40+,21,21,458.7463626575,
Kutztown,2016-11-12,Men  Masters 45+,26,30,433.77757093276,
Supercross Cup,2016-11-19,Men Open Masters Juniors,51,55,454.15231891322,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,32,37,449.70604228684,
Granogue Cross,2017-09-3,Men Masters 45+,26,34,529.88817927557,
Whirlybird Cross,2017-09-10,Men Masters 45+,52,61,560.49229272294,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,55,72,501.29643123689,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,36,51,455.85654360806,
Bridgeton Cross,2017-09-24,Men Masters 40+,12,17,491.10223275596,
Caffeinated Cross,2017-10-7,Men Masters 40+,11,15,461.35990214345,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,31,36,529.45614316407,
Kutztown CX,2017-10-21,Men Masters 45+,9,12,408.68745470756,
Marty Cross,2017-10-22,Men Masters 40+,14,14,512.3214303814,
HPCX Day 1,2017-10-28,Men Masters 45+,49,53,546.06296431051,
Fair Hill CX,2017-11-4,Men  Masters 45+,26,34,480.52431731488,
SCCX,2017-11-5,Men  Masters 40+,6,6,504.42373151181,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,8,10,499.8607744836,
