Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,13,50,471.36645335781,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,11,18,425.91019404826,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,5,48,462.90672374907,
Star Cross,2014-11-1,singlespeed 18+ open,5,13,377.13730429743,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,6,27,451.49934024828,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,6,59,394.16850223264,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,14,48,486.01862240999,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,7,14,393.26284161566,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,13,31,423.28431437672,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,18,60,392.10951917059,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,9,42,448.41388768641,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,26,30,550.99413775925,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,10,43,368.9871600039,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,10,76,360.55838754956,
