Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Junior 13-14,4,6,650,
NMCX #2,2011-10-8,Junior Men 13-14,4,6,650,
NMCX #3,2011-10-9,Junior Men 13-14,3,5,,
NMCX #11,2011-12-10,Men Jnr  13-14,5,6,684.22398618307,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Junior 15-16,3,4,,
NMCX #9,2012-12-2,Men Jnr  15-16,1,3,,
Lungbuster Cyclocross,2012-12-2,Men Jnr  15-16,1,3,,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Junior 15-16,3,5,,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Junior 15-16,3,7,393.33333333333,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Junior 15-16,1,6,,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-16,1,4,,
NMCX #1,2014-09-21,Men  CAT 4/5,11,35,492.36732233171,
NMCX #2,2014-10-5,Men  CAT 4/5,8,17,488.15949266827,
NMCX #4,2014-10-12,Men  CAT 4/5,8,24,472.55082712455,
NMCX #5,2014-10-18,Men  CAT 4/5,8,15,529.13790090348,
NMCX #6,2014-10-19,Men  CAT 4/5,6,21,467.83387207151,
NMCX #7,2014-10-25,Men  CAT 4/5,DNF,17,690.98518466018,
NMCX #11,2014-11-22,Men  CAT 4/5,7,22,479.0279655727,
NMCX #12,2014-12-6,Men  CAT 4/5,10,25,504.5129233034,
