Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2013-09-28,Men Category 5,1,16,459,
E.T. Twilight Cross,2013-09-28,Men Single Speed,6,14,375.81707223391,
Noyes Park Cross Day 2,2013-10-6,Men Single Speed,4,8,381.62411367453,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,4,21,421.85971492614,
Grafton PumpkinCross,2013-10-12,Men Single Speed,7,12,423.83582879839,
Grafton PumpkinCross,2013-10-12,Men Category 4,5,38,407.4285514113,
Gordeldiercross,2013-10-20,Men Category 4,1,42,377.29654653852,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,8,14,425.10993825998,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,6,43,421.76226170882,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,DNF,15,590.87715090861,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,1,50,378.06227630195,
Grafton PumpkinCross,2014-10-11,Men  Category 3,2,18,348.33313121458,
Halloween Classic,2014-10-25,Single Speed ,9,30,400.38389977272,
Halloween Classic,2014-10-25, Cat 3,4,16,382.73491052969,
Velocause Cross,2015-09-27,Single Speed ,2,20,330.61705331377,
Grafton PumpkinCross,2015-10-17, Cat 3,1,25,337.81262991795,
Trek CX Cup,2018-09-22,Men Cat 3,43,90,397.99874913037,
Cyclo X Interlocken,2018-10-6,Men SSM,9,31,327.15513051766,
Feedback Cup,2018-10-27,Men SS,16,29,372.7255936266,
Cyclo X Harlow Platts,2019-09-7,Men SSM,4,19,303.67817624363,
Modern Market CX,2019-09-14,SingleSpeed M,2,14,310.5231538321,
Blue Sky Velo Cup,2019-09-15,Men SSM,6,14,346.19519323247,
