First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Bergman,Cross Nationals Day 3,2007-12-15,Men 50-59,30,44,513.94919115183,
Amy,Dykema,Cross Nationals Day 2,2007-12-14,Women 45-49,18,18,748.44098475357,
Laura,Kozlowski,Cross Nationals Day 2,2007-12-14,Women 35-39,20,21,514.63200098857,
Callum,Read,Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,29,31,563.99124078806,
Kathryn,Mueller,Cross Nationals Day 1,2007-12-13,B Women,25,29,653.68243832555,
Chris,Magerl,Cross Nationals Day 1,2007-12-13,B Men 40+,62,80,515.7283394724,
John,Reimbold,Cross Nationals Day 1,2007-12-13,B Men 40+,63,80,519.36709979217,
David,Mathews,Cross Nationals Day 1,2007-12-13,B Men 40+,69,80,541.19966171075,
Dan,Holt,Cross Nationals Day 1,2007-12-13,B Men 40+,71,80,548.47718235028,
Tom,Harbert,Cross Nationals Day 1,2007-12-13,B Men 40+,74,80,559.39346330958,
