Race Name,Race Date,Category Name,Place,Total Racers,Points
Truckee Bike Park,2013-10-13,Men Cat 4/5 C,2,12,443.42381273023,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B,3,9,379.08887453508,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B,6,7,437.4050679336,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,7,19,396.46739747971,
Cross Fever #2,2014-01-5,Men Open Junior 10-14,1,8,491.96604556217,
Nor Cal vs So Cal,2014-01-5,Men Junior 10-14,1,8,491.96604556217,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,20,58,446.02187735152,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,2,13,,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,33,40,293.18437693053,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Men Open  P/1/2/3,2,4,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Open  P/1/2/3,2,4,,
