First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katrina,Dowidchuk,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Women,3,18,334.10570092381,
Katrina,Dowidchuk,Cross Nationals Day 4,2009-12-13,Women - Elite,50,102,443.72793034748,
Katrina,Dowidchuk,Cross Nationals Day 2,2009-12-11,Women Master 40-44,15,44,441.70790077843,
Randy,Inglis,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,61,63,679.15286639188,
Curtis,Miller,Phelps School Cyclocross Race,2009-11-29,Men 04,5,34,424.0359722795,
Robert,Brown,Phelps School Cyclocross Race,2009-11-29,Men 04,11,34,479.86392531817,
Stephen,Mikulcik,Phelps School Cyclocross Race,2009-11-29,Men 04,17,34,535.69187835684,
Curtis,Miller,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,22,66,490.18614756625,
Rob,Brown,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,30,66,528.6247743217,
Rob,Brown,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,13,57,463.40921740925,
Stephen,Mikulcik,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,29,57,540,
Curtis,Miller,Beacon Cross,2009-10-31,Cat 4 Men,26,58,528.76251366571,
Stephen,Mikulcik,Beacon Cross,2009-10-31,Cat 4 Men,32,58,562.47497266858,
Randy,Inglis,Wissahickon Cross,2009-10-18,C Men                           ,86,92,,
Rob,Brown,Granogue Cross UCI C2,2009-10-17,C Men,20,103,440.17512024982,
Curtis,Miller,Granogue Cross UCI C2,2009-10-17,C Men,35,103,491.80867874129,
Stephen,Mikulcik,Granogue Cross UCI C2,2009-10-17,C Men,62,103,584.74908402594,
Stephen,Correale,Granogue Cross UCI C2,2009-10-17,C Men,64,103,591.63355849147,
Randy,Inglis,Granogue Cross UCI C2,2009-10-17,C Men,87,103,670.80501484507,
Rob,Brown,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,29,77,492.31054935095,
Stephen,Mikulcik,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,39,77,540,
Katrina,Dowidchuk,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,1,35,465.69047010068,
Deborah,Leedale-brown,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,3,20,505.69557580804,
Katrina,Dowidchuk,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>B Women 45+ & U19</b>,25,25,845.36766240782,
