Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,32,45,424.54545454545,
MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,16,19,363.83333333333,
Knoxie Cross #1,2011-11-26,CX Masters 35-44,6,9,342.65420485118,
KnoxVelo CX #1,2011-12-17,CX Masters 35-44,3,3,,
Knoxie Cross,2012-01-28,Men Masters  35-44,4,6,330,
Knoxie Cross,2012-01-29,Men Masters  35-44,3,5,,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,15,19,379.91778803813,
Turkey Cross,2012-11-24,CX Masters 35-44,7,7,413.58173925353,
Knoxville Psycho Cross #1,2012-12-15,CX Masters 35-44,7,7,466.53843782067,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,17,18,464.82301267731,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,16,23,460.59434322493,
Cross Knox,2014-11-8,Men Single Speed Open,5,5,,
Turkey Cross,2014-11-29,Men Single Speed Open,6,8,501.88510031545,
