Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15, Category 3,7,18,379.41435197268,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,85,102,424.59072931492,
Trek CX Cup,2018-09-22,Men Cat 3,87,90,486.05378739411,
Trek CX Cup,2018-09-23,Men Cat 3,61,80,446.29536438737,
Badger Prairie Cross,2018-10-13, Category 3,6,23,370.77844417913,
Tough Udder CX,2018-10-20,Elite Category 3,5,13,392.77216549996,
Sunnyview Cross,2018-10-27, Category 3,6,9,405.33540927844,
Cross Fire,2018-10-28, Category 3,12,18,425.19221418156,
Sun Prairie Cup,2018-11-10, Category 3,9,25,391.63955443451,
Fat Kats Cross Race,2018-11-11, Category 3,6,10,381.08031761084,
Battle of Waterloo CX,2018-11-24,Elite Category 3,12,19,415.48798157636,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,19,22,455.86358682656,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,12,22,411.7964773762,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,14,20,419.3094558762,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,15,26,385.74863664866,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,6,17,355.26557489568,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,53,96,368.44994665266,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,33,77,381.81467578882,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,44,56,464.897266667,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,19,66,367.38566590019,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,14,19,346.63216194284,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,11,46,345.5897719568,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,18,20,389.25229681248,
GPJO,2019-10-19,Elite Category 3/4,7,60,323.10477272569,
Tough Udder CX,2019-10-20,Elite Category 3/4,3,24,331.1920522487,
Tough Udder CX,2019-10-20,Elite Category 1/2/3,3,7,336.88590201942,
Cross Fire,2019-10-26,Elite Category 3/4,3,48,318.38901554165,
Cross Fire,2019-10-26,Elite Category 1/2/3,15,18,389.0423504411,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,26,37,418.29639692202,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,3,27,320.07090119838,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,13,14,370.65321755123,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,2,37,315.72350313523,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,3,30,315.0231255921,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,2,38,304.8290301122,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,9,64,294.58524012557,
Back 2 Basics CX,2021-08-31,Men A,44,55,485.06918678233,
Back To Basics CX ,2021-09-7,Mens A,35,46,493.16875276585,
Back To Basics CX ,2021-09-14,Men A,48,55,488.79692294105,
Back To Basics CX Week 4,2021-09-21,Men A,34,41,468.34420858481,
Stem CiderX,2021-09-25,Men SM Open,11,13,393.18683021018,
Back 2 Basics CX,2021-09-28,A Men,37,43,491.21684066175,
Schoolyard Cross,2021-10-2,Men Open,27,29,408.5882619111,
Primalpalooza,2021-10-3,Men SM Open,12,14,374.99034819268,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,39,45,360.00707668821,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,42,55,355.83543797342,
CYCLO-X Parker,2021-10-16,Men SM Open,5,7,402.26560146121,
CYCLO-X Broomfield,2021-10-30,Men SM Open,13,17,377.51365774373,
CYCLO-X Westminster,2021-11-13,Men SM Open,30,31,415.88734632318,
CYCLO-X Longmont,2021-12-4,Men SM Open,17,20,413.72981883804,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,13,19,353.71603590635,
