First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zdenka,Worsham,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,4,7,463.39876721643,
Zdenka,Worsham,Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,10,13,560.23904314759,
Zdenka,Worsham,Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,10,13,560.23904314759,
Zdenka,Worsham,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,18,28,497.03846227738,
Zdenka,Worsham,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,2,33,515.625,
Zdenka,Worsham,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,2,24,517.5,
John,Degele,NCCX #13,2011-01-22,Men Pro CX1/2   ,16,19,311.82006468881,
Scott,Frederick,Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),10,24,213.13640484328,
John,Degele,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,24,30,294.75437859924,
John,Degele,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,17,24,270.72019674409,
John,Degele,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,20,31,279.43701272443,
John,Degele,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,25,38,282.07294589876,
John,Degele,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,31,49,286.88447536101,
John,Degele,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,28,36,272.51015584547,
Robin,Crumpton,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,5,28,535.71428571429,
John,Degele,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,17,28,244.14285714286,
Taylor,Jones,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,19,27,364.31563430308,
Taylor,Jones,Granogue Cross UCI C2,2009-10-17,B Men,51,104,467.09783018154,
Taylor,Jones,Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,22,22,,
Taylor,Jones,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,34,125,366.72836963307,
Geoff,Pendry,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,6,22,431.22654304708,
Geoff,Pendry,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,41,67,417.43314898292,
Geoff,Pendry,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,65,72,493.36717960748,
Taylor,Jones,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,14,25,299.23733107426,
Taylor,Jones,City Bikes DCCX,2008-10-26,Men 1/2/3,15,34,290.11181874507,
Taylor,Jones,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,28,85,370.03796336965,
Taylor,Jones,Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,18,30,367.30715699728,
Taylor,Jones,Charm City Cross,2008-09-21,Elite Men                   24 Starters,20,24,320.50547258482,
Taylor,Jones,Rockburn Cross,2007-12-9,Cat 3/4 Men,2,22,334.86506651094,
Charles,Pendry,Capital Cross Classic,2007-12-2,Elite men,6,23,206.00275695839,
Taylor,Jones,Capital Cross Classic,2007-12-2,B Men,14,46,345.36131038816,
Charles,Pendry,Carlise Cross Classic,2007-12-1,Elite Men,2,25,176.20390929805,
Taylor,Jones,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),3,31,320.87547357788,
Charles,Pendry,HPCX,2007-11-11,Elite Men                                28       ,8,28,202.46278606492,
Taylor,Jones,Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,1,17,304.74474643437,
Charles,Pendry,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,10,28,202.98989059566,
Matt,Rotroff, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,35,58,324.05960878473,
Charles,Pendry, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,37,58,339.7401639644,
Charles,Pendry,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,13,56,206.9816297862,
Taylor,Jones,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,35,49,353.16673735262,
Taylor,Jones,Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,26,34,340.96113901044,
Geoff,Pendry,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,81,147,442.02336423492,
Charles,Pendry,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,26,90,189.13329280131,
John,Degele,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,70,90,301.83393597353,
John,Degele,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,21,135,238.62729191632,
Charles,Pendry,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,4,16,194.64376522826,
Charlie,Storm,Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,5,16,199.54254260757,
Charles,Pendry,Highland Park Cyclocross,2006-11-12,Elite Men,18,28,227.12499132271,
John,Degele,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,30,49,232.31573917448,
Charles,Pendry,Lower Allen Classic,2006-11-11,Elite Men                 49                starte,43,49,261.52423528486,
John,Degele,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,25,38,230.52598772113,
