Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2008-11-1,Junior 10-18,5,6,,
Veterans Cross,2008-11-9,Junior 10-18,1,7,,
Boss Cross 2,2008-11-30,Cat 4 Men,19,34,581.9600464187,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,27,30,558.43796629338,
Epic Holiday Cross,2009-01-4,Cat 4 Men,19,30,542.91349659712,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,23,42,563.48034217125,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,28,57,540,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Junior 10-18 Boys,2,10,,
Boss Cross 1,2009-10-3,Cat 4 Men,18,28,562.81538236234,
Chris Cross,2009-10-11,Cat 4 Men,DNF,49,,
Sunflower CX,2009-11-1,Cat 4 Men,10,13,578.2191507387,
Grand Prix HPT,2009-11-7,Cat 4 Men,16,23,594.83804176125,
Kansas State CX Championships,2009-11-15,Cat 4 Men,17,40,520.57589102017,
2009 Missouri State Cyclocross Championships,2009-12-6,JR Men,2,2,,
Epic Holiday Cross,2010-01-17,Cat 4 Men,6,18,491.93118655588,
Boss Cross #1,2010-10-2,Men Cat 4,22,38,555.90985642182,
Boss Cross #2,2010-10-3,Cat 4 Men,17,39,524.5285706994,
Cross Out Cancer,2010-10-10,Men Cat 4,38,46,598.13150490493,
Boulevard Cup,2010-10-17,Men Cat 4,36,48,611.78616018433,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,13,41,490.01956905501,
Boss Cross 3,2010-10-30,Cat 4 Men,23,44,537.83336341348,
Joules Cross,2010-11-6,Cat 4 Men,11,31,518.18097243479,
Grand Prix HPT,2010-11-13,cat 4 men,11,27,526.12485570551,
DeStad Cup CX,2010-11-14,Cat 4 Men,5,34,439.27731468895,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,19,37,526.35588906782,
