Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,51,115,530.93176178794,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,27,74,503.48749819414,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,20,107,478.2523326572,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,11,125,421.64186502461,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,16,138,415.27207865154,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,10,105,411.62238380001,
GPMC: Hood River Double Cross,2011-09-17,Category C,17,30,500.24501620662,
Hood River Double Cross Day Two,2011-09-18,Category C,12,28,464.9090375744,
Cross Crusade #1,2011-10-2,Category C,37,126,468.93301466946,
Cross Crusade #2,2011-10-9,Category C,11,79,396.13995418946,
Cross Crusade #3,2011-10-16,Category C,12,133,410.24899221608,
Cross Crusade #4,2011-10-23,Category C,4,108,362.94032657418,
Cross Crusade #5,2011-10-29,Category C,4,68,369.30362758102,
Cross Crusade #6,2011-10-30,Category C,2,67,358.67426531626,
Cross Crusade #7,2011-11-6,Category C,7,103,361.12268819285,
Cross Crusade #8,2011-11-13,Category C,1,117,345.63509339262,
Kruger's Crossing CX Classic,2011-11-20,Category C,2,64,372.4975940869,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,14,44,480.70121848112,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category C,14,31,481.76954293256,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,5,27,443.98256881413,
Battle at Barlow,2012-09-30,Category C,7,51,416.47256748852,
GPTB: Heiser Farm CX,2012-10-6,Category C,3,30,389.61360904674,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,9,113,416.86332559637,
GPTB: Ninkrossi,2012-10-13,Category C,6,23,471.84294828646,
Cross Crusade: Rainier,2012-10-14,Category C,12,79,439.71053500211,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,6,69,420.83679423575,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,3,63,397.78506064205,
Cross Crusade: Barton Park,2012-11-4,Category C,6,74,430.24286151781,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,17,72,442.5646964725,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,12,86,432.83080918108,
