Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,SR Men B,3,4,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,SR Men B,1,4,,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,SR Men B,1,8,,
David Douglas CX,2010-10-2,Category B,DNF,6,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,37,117,378.09088394432,
Cross Crusade: Rainier High School,2010-10-10,Category B,42,89,400,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,14,96,324.75354431843,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,9,88,315.01014422788,
Kruger's Crossing Cyclocross,2010-11-21,Category B,3,33,316.37790260106,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,24,37,343.98490024609,
So. Oregon Outlaw Series,2011-11-19,Men Cat A,2,7,314.41297320314,
SO' Cross,2011-12-3,Men Cat A,2,4,,
USGP of Cyclocross,2011-12-10,Cat B Men,19,63,340.90608020972,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,13,69,343.67327861399,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,4,9,351.76716956021,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,DNF,9,411.18124358435,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,29,77,311.64546227865,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,25,76,349.68019036461,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,12,75,295.04583140642,
Cross Crusade: Rainier,2013-10-13,Category A,DNF,60,481.26383768504,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,36,64,366.79277067932,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,36,49,369.76400068671,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,1,10,318.82201423523,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,30,62,333.187935321,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,25,61,269.96488127126,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,5,12,318.84196013176,
Cross Crusade: Barton Park,2013-11-17,Category A,DNF,59,469.32176123648,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,3,10,334.47047455809,
Brewhaus Cross #1,2014-09-11,Senior Men Category A/B,1,3,,
Cross Crusade: Heron Lakes,2014-10-19,Category A,53,70,445.71113449399,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,3,13,315.29892997104,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,4,10,349.71875699505,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,2,13,311.94489630152,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,1,11,308.5042764176,
BrewHaus Cross #1,2015-09-3,Senior Men Category A/B,2,10,304.6923494678,
BrewHaus Cross #2,2015-09-10,Senior Men Category A/B,DNF,8,437.87026415167,
GPRM 2015: Zaaldercross,2015-09-19,Category A,19,27,366.86731017683,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Senior Men Category A/B,2,7,339.97979138873,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Senior Men A,2,5,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Senior Men Category A/B,1,5,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Senior Men Category A/B,1,3,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Senior Men Category A/B,1,3,,
Psycho Cross Series,2015-11-29,Category A Men,5,5,,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men,2,8,283.80613996291,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3,1,4,,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men,1,3,,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,8,33,259.78797878057,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,19,45,297.78925776519,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,DNF,38,420.73951909339,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men Runners,15,17,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,26,33,415.65573383273,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,DNF,32,437.58958350129,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Men 1/2/3,DNF,6,,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Men 1/2/3,1,3,,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Men 1/2/3,1,5,,
Central Coast CX #1,2018-09-1,Elite Men A,10,16,291.86548487279,
Central Coast CX #4,2018-09-23,Women 45+,11,24,342.62342078318,
Central Coast CX #5,2018-09-30,EliteMenA,8,13,288.7590854377,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,11,17,318.28418448773,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,11,17,318.28418448773,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,17,25,327.51781085073,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,18,29,300.42615053576,
CX Nation Cup,2019-12-1,Men Senior Open,17,32,302.60399892523,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,18,22,346.03465488409,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,22,31,335.24123366811,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,26,28,358.89462774677,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,31,35,328.50334670031,
VSRTCX,2023-09-23,Pro Men / Open A,13,17,332.75086583639,
