First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Wyant,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women 19-39 Open,2,4,,
Nicole,Wyant,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Women Cat 5,2,4,,
Nicole,Wyant,Hill Top Cross- OKGP Finale,2020-11-29,Women Cat 4/5,2,3,,
Ariel,Wyant,Hill Top Cross- OKGP Finale,2020-11-29,Women Cat 1/2/3,2,3,,
Ariel,Wyant,Flyers Cross 2020- An OKGP Event,2020-11-22,Women  3,1,2,,
Nicole,Wyant,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Women Cat 4/5,2,5,,
Ariel,Wyant,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Women Cat 1/2/3,2,4,,
Nicole,Wyant,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Women Cat 4/5,3,5,,
Ariel,Wyant,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Women Cat 1/2/3,2,2,,
Ariel,Wyant,Rock the Mohawk CX,2019-10-20,Women Cat 3,4,5,,
Chesney,Grantz,Rock the Mohawk CX,2019-10-20,Women Cat 4/5,10,17,614.61172078724,
Chesney,Grantz,Ruts and Guts,2018-12-9,Women Cat 4/5,3,8,568.77213522292,
Chesney,Grantz,Ruts and Guts,2018-12-8,Women Cat 4/5,6,8,623.71111297328,
Chesney,Grantz,Ruts and Guts,2017-12-3,Women Cat 5,2,3,,
Chesney,Grantz,Ruts and Guts,2017-12-2,Women Cat 5,1,3,,
