Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,26,56,355.87840435905,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,40,63,389.66387742532,
Niels Albert CX,2016-10-22,Men Juniors,24,39,363.53008964544,
Koppenbergcross,2016-11-1,Men Juniors,20,43,340.4378441598,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,19,43,322.12870895024,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,19,31,352.55358358846,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,14,41,304.44760048066,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,14,26,304.26245256399,
Vlaamse Druivencross,2016-12-11,Men Juniors,12,22,313.21472008307,
Scheldecross,2016-12-17,Men Juniors,6,31,292.76330990993,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,23,56,306.96480977814,
Belgian National Championships,2017-01-7,Men Juniors,30,63,344.07282592187,
Vestingcross Hulst,2017-02-12,Men Juniors,16,31,328.94393573655,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,18,25,387.15598356275,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,34,53,371.15319134625,
Koppenbergcross,2017-11-1,Men Junior,17,51,309.77136820628,
Jaarmarktcross,2017-11-11,Men Junior,11,38,325.21534665291,
DVV - Flandriencross,2017-11-26,Men Junior,20,63,290.07299183522,
Zilvermeercross,2017-12-3,Men Junior,17,37,335.87812241594,
Vlaamse Druivencross,2017-12-10,Men Junior,14,32,312.4079234436,
Scheldecross,2017-12-16,Men Junior,8,38,293.98462540115,
Waaslandcross,2017-12-23,Men Junior,10,38,287.71883198075,
Telenet Superprestige Diegem,2017-12-30,Men Junior,41,65,363.72483960113,
GP Sven Nys,2018-01-1,Men Junior,DNF,82,419.96502391699,
GP Sven Nys,2018-01-1,Men Junior,DNF,82,419.96502391699,
Belgian National Championships,2018-01-13,Men Junior,15,67,287.79687297256,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,6,34,282.14218797497,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,21,45,314.13279052644,
Vestingcross Hulst,2018-02-18,Men Junior,DNF,26,396.49454577777,
Telenet Superprestige Gavere,2018-11-11,Men Elite,44,51,264.04048692625,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,19,51,226.22386292373,
Lampiris Zilvermeercross,2018-12-2,Men Elite,32,63,232.31331939625,
DVV - GP Sven Nys,2019-01-1,Men Under 23,23,60,210.48606671723,
Belgian National Championships,2019-01-12,Men Under 23,DNF,54,280.01204453433,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,38,65,247.86031778213,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,26,69,236.34296498085,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,22,51,230.46467769628,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,31,60,246.45530258119,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,24,58,203.33194981272,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,18,50,213.59216634142,
Belgian National Championships,2020-01-11,Men Under 23,DNF,62,333.27760975189,
Beringen,2020-10-17,Men Elite,24,61,200.28542356918,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,9,49,175.39512012591,
Le Grand CX,2021-09-18,Men Elite,16,63,196.81480674342,
Cyclocross Bredene,2021-09-25,Men Elite,20,48,202.49979205061,
Berencross,2021-10-2,Men Elite,DNF,49,384.75876125588,
Brumath Cross Days,2021-10-9,Men Elite,8,42,200.41155228885,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,11,157,176.59354980763,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,5,109,192.621390038,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,24,67,236.98226795255,
GP Leuven,2021-11-13,Men Elite,23,37,265.20347241137,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,DNF,70,372.47420836487,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,45,78,246.34001675893,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,13,57,197.57579267518,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,17,52,235.26689278231,
Belgian National Championships,2022-01-8,Men Under 23,28,63,279.32220211256,
