Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,54,141,515.84231955414,
Hopkins Park CX,2015-10-4,Men Cat 4/5,32,131,459.80466082902,
Campton Cross,2015-11-1,Men Cat 4/5,23,109,445.68816574221,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,25,96,451.85231489891,
Hopkins Park CX,2018-09-9,Men Cat 4/5,11,108,429.31576962766,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,5,115,382.01357604893,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,2,116,361.2942727568,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,2,104,345.76821632431,
Campton Cross,2018-10-28,Men Cat 4/5,1,100,329.06892766051,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,2,53,321.33437818858,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,1,47,338.29962893711,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,6,28,304.74310447213,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,2,45,330.6667008523,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,6,71,347.82848917049,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,5,96,323.46202539892,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,21,35,328.43310094735,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,20,28,356.81519441361,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,13,37,340.85223908952,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,DNF,32,463.00244781525,
Campton Cross,2019-11-3,Men Cat 1/2/3,23,29,385.54348018262,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,13,24,379.32710499285,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,8,27,316.63539867075,
