Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #2,2007-09-18,Men A,6,13,236.19819092867,
Eugene Short Cross Series,2008-09-16,Masters Men 35+,1,8,,
Lake Geneva Cross,2014-09-14,Men  Category 3,4,46,365.56109466911,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,2,37,289.78553717548,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,DNF,99,552.80923071878,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,2,72,272.4754498204,
Hopkins Cross,2014-10-5,Men Cat 3,7,92,319.27746017426,
Hopkins Cross,2014-10-5,Men Masters 45+,7,66,287.09680973261,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,2,90,302.79950957162,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,2,71,270.15469429351,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,1,87,292.80873229441,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,1,63,253.9318862522,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,2,57,260.3330776771,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,3,48,283.15416666507,
Campton Cross,2014-11-2,Men Masters 45+,2,67,257.80245044381,
Campton Cross,2014-11-2,Men Open Single Speed,3,70,255.54329185714,
Psi-clocross for Life,2014-11-9,Men Masters 45+,3,55,269.60087920282,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,5,51,285.6628379837,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,1,57,242.69992297201,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,1,50,242.69992297201,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,4,46,276.57181046729,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,1,65,237.39529877645,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,4,54,264.25543301998,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,5,30,258.1013788915,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,1,66,248.60238903312,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,5,72,261.27430612937,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,8,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,4,68,259.08029642165,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,4,81,232.70637938638,
Hopkins Park CX,2015-10-4,Single Speed Open,2,70,282.14285492518,
Hopkins Park CX,2015-10-4,Men Masters 35+,2,75,239.87021000322,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,1,60,248.75527507718,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,1,62,226.01544818572,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,1,63,245.32351212804,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,1,72,219.26070318794,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,1,65,211.06025519394,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,1,61,237.50122736576,
Campton Cross,2015-11-1,Men Masters 35+,1,59,227.59864554743,
Campton Cross,2015-11-1,Men Open Single Speed,1,59,235.84119086023,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,18,49,316.27298377326,
PSI-clocross for Life,2015-11-8,Men Masters 35+,1,48,225.6206927554,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,1,54,234.33106311777,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,1,53,224.22984398511,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,1,56,232.62314009611,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,1,64,232.49746701768,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,2,62,245.81139974755,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,1,66,227.19569231709,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,1,66,228.74620342959,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,20,109,257.32744748782,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,1,52,210.90615726132,
