First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Kimzey,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,13,21,471.43924362758,
Robert,Kimzey,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,13,15,508.93911279539,
Robert,Kimzey,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,13,20,466.913252077,
Robert,Kimzey,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,15,22,498.05820340214,
Robert,Kimzey,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,16,21,538.79763529791,
Robert,Kimzey,Rodeocross #5,2022-10-26,B35+ Men,7,26,420.24670604254,
Robert,Kimzey,Rodeocross #3,2022-10-12,B35+ Men,6,22,431.67145295037,
Robert,Kimzey,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,6,20,436.08657625451,
Robert,Kimzey,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,12,23,480.61159650595,
Robert,Kimzey,Rodeocross #2,2022-10-5,B35+ Men,9,23,427.00501414485,
Robert,Kimzey,Rodeo Cross #1,2022-09-28,B35+ Men,22,23,514.69545975926,
Robert,Kimzey,Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),9,13,458.46763548453,
Robert,Kimzey,Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),6,19,391.94059992541,
Robert,Kimzey,Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),10,16,438.5311794019,
Robert,Kimzey,Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),23,23,542.58734900849,
Robert,Kimzey,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),10,31,422.65388914993,
Robert,Kimzey,Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),6,16,412.73909894764,
Robert,Kimzey,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),10,33,422.84996356115,
Robert,Kimzey,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,8,33,397.45654415159,
Linda,Elgart,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,11,11,621.22904815566,
