Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Cat 4 Men,19,21,604.8,
Hermann Bearcat Cross,2009-09-13,Cat 4 Men Beginner,5,11,523.8,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,32,39,591.15789473684,
Hermann Cross Under the Lights,2009-09-19,Beginner Men,5,11,523.8,
Bubba Cross #2,2009-10-19,C Men,31,41,580.5,
Bubba Cross 3,2009-10-25,Men C,14,26,540,
Bubba Cross 5,2009-11-1,Men C,26,39,570.86609385002,
Bubba Cross 6,2009-11-8,Men C,17,27,571.34117696385,
Bubba Cross 7,2009-11-15,Men C,16,36,521.85391635449,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 40+,11,12,,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,16,41,511.92337422285,
DeStad Cup CX,2010-11-14,Cat 4 Men,20,34,555.49579774016,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,15,25,559.63731187997,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,42,42,670.27500170202,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,14,14,436.5496448164,
Bubba #2: Sylvan Springs,2012-10-21,C Race,39,48,612.02707059416,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,31,41,603.35902452708,
CoMO Cyclocross Cup,2013-09-21,Men Cat 4 C,10,20,531.9,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,10,26,515.12599640924,
