Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,22,32,418.75,
Ekoi #11,2013-11-2,Junior Men/Masters 40-49,5,14,378.10912796584,
Ekoi #12,2013-11-3,Junior Men/Masters 40-49,4,14,373.730953559,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,66,84,325.53161796199,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,42,73,275.06238297494,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,67,81,319.3373437733,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,59,72,297.45863055044,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,DNF,47,399.89153950952,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,10,13,343.44121287294,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,13,50,263.70856872561,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,14,57,267.64245857565,
Zia 4CCX Dolores,2020-10-17,Open Men,10,29,224.89542447378,
