First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Barton,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A35+,5,6,378.16218891151,
Jerry,Barton,Sacramento CX #7- Miller Park,2015-12-5,Men A35+,5,6,370.91474912407,
Jerry,Barton,Sacramento CX #4,2015-10-31,Men A,16,22,383.27025016844,
Jerry,Barton,Sacramento CX #1,2015-09-27,Men A35+,7,9,368.78291791567,
Jerry,Barton,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,17,19,393.18995045496,
Jerry,Barton,Sacramento CX #8,2015-01-17,Men A35+,7,8,346.9345199899,
Jerry,Barton,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A35+,7,9,364.40989119007,
Jerry,Barton,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,13,15,381.83909593534,
Jerry,Barton,Sacramento CX #2,2014-10-19,Men A35+,7,12,331.57345877123,
Jerry,Barton,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,12,17,351.14113900938,
Jerry,Barton,2013 Cyclebration Cyclocross Results,2013-09-7,Men A35+,2,5,,
Jerry,Barton,Sacramento CX #7,2012-12-9,Men A35+,7,7,383.22280025522,
Jerry,Barton,Sacramento CX #6,2012-11-18,Men A35+,5,10,313.01837423734,
Jerry,Barton,Folsom RodeoCX #4,2012-11-14,Men A,6,10,322.91592881563,
Chad,Johnson,Sacramento CX #5,2012-11-4,Men B35+,8,25,415.95219588247,
Jerry,Barton,Sacramento CX #5,2012-11-4,Men A35+,4,8,356.48097545851,
Jerry,Barton,Sacramento CX #4,2012-11-3,Men A35+,6,9,336.07378441143,
Jerry,Barton,El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,1,20,375.58514189936,
Jerry,Barton,Sacramento CX #2,2012-10-7,Men A35+,5,13,314.76341247784,
Jerry,Barton,Sacramento CX #1,2012-09-23,Men A35+,7,18,327.36070043821,
