Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3/4 Men,1,2276,Shadd,Smith,,,138402,238.09221059287,220.11615530072,
CAT 1/2/3/4 Men,2,12192,Shad,Schreiner,,,241806,248.9402350834,227.7080287651,
CAT 1/2/3/4 Men,3,6212,Chris,Wallace,,,220920,255.99435295756,235.29990222947,
CAT 1/2/3/4 Men,4,21557,Andrew,Coe,,,244716,273.843966738,242.89177569385,
CAT 1/2/3/4 Men,5,12054,Adam,Mills,,,102467,271.94596007922,250.48364915823,
CAT 1/2/3/4 Men,6,12064,Alex,Edwards,,,208217,301.2045959708,258.0755226226,
CAT 1/2/3/4 Men,7,2332,Troy,Krause,,,210684,272.57890761137,265.66739608698,
CAT 1/2/3/4 Men,8,21664,Nate,Woodman,,,136364,289.18393671531,273.25926955136,
CAT 1/2/3/4 Men,9,11964,Aaron,Elwell,,,115327,286.70231778306,280.85114301573,
CAT 1/2/3/4 Men,10,12125,Thomas,Price,,,28705,311.08588112867,288.44301648011,
CAT 1/2/3/4 Men,11,12247,Cameron,Chambers,,,161597,288.44301648011,296.03488994449,
CAT 1/2/3/4 Men,12,12289,Scott,Dunsmuir,,,,312.2216297475,303.62676340886,
CAT 1/2/3/4 Men,13,22550,Matt,Baugher,,,226843,303.00701056955,311.21863687324,
CAT 1/2/3/4 Men,14,21698,Nicholas,Coil,,,195267,323.16302147524,318.81051033762,
CAT 1/2/3/4 Men,15,21717,Luke,Lininger,,,250812,359.38247665913,326.40238380199,
CAT 1/2/3/4 Men,16,21532,Shea,Bergman,,,236301,307.96424444869,333.99425726637,
CAT 1/2/3/4 Men,17,21539,Britton,Kusiak,,,244502,346.55041755426,341.58613073075,
CAT 1/2/3/4 Men,18,11968,Matt,Tillinghast,,,149635,268.28956673742,349.17800419512,
CAT 1/2/3/4 Men,19,36246,Matthew,Farnham,,,211161,243.36607193941,356.7698776595,
CAT 1/2/3/4 Women,1,21524,Michelle,Jensen,,,180587,440,405.875,
CAT 1/2/3/4 Women,2,21657,Wanda,Simchuk,,,124910,563.82141495318,412.7,
CAT 1/2/3/4 Women,3,34290,Barbora,Hanusova,,,301758,440,419.525,
CAT 1/2/3/4 Women,4,36260,Kaelly,Simpson,,,290436,552.5,426.35,
CAT 1/2/3/4 Women,5,29470,Allison,Adams,,,175162,440,433.175,
CAT 1/2/3/4 Women,6,12156,Glenda,Taylor,,,59609,440,440,
CAT 1/2/3/4 Women,7,21725,Ashleigh,Sumner,,,-2,455.82573023822,446.825,
CAT 1/2/3/4 Women,8,12049,Kathryn,Mueller,,,269517,550.09184508557,453.65,
CAT 1/2/3/4 Women,9,21658,Debora,Hall,,,274812,440,460.475,
CAT 1/2/3/4 Women,10,12181,Teresa,Jarzemkoski,,,155694,440,467.3,
CAT 3/4 MEN,1,19477,Mark,Cole,,,104782,356.0105868928,323.87941851786,
CAT 3/4 MEN,2,21558,Doug,Stone,,,271089,374.08286777408,330.61487757696,
CAT 3/4 MEN,3,21750,Joel,Terry,,,266270,425.37469106765,337.35033663606,
CAT 3/4 MEN,4,29514,Travis,Donn,,,299757,377.26355765242,344.08579569516,
CAT 3/4 MEN,5,21548,Robert,Schultz,,,100294,391.75740463653,350.82125475426,
CAT 3/4 MEN,6,12066,Chris,Hershey,,,246148,395.48754137709,357.55671381336,
CAT 3/4 MEN,7,21647,John,Jones,,,142781,390.53966431673,364.29217287246,
CAT 3/4 MEN,8,21612,Carl,Schipfmann,,,219343,383.48876304109,371.02763193156,
CAT 3/4 MEN,9,29477,Jack,Funk,,,221084,433.7258066981,377.76309099066,
CAT 3/4 MEN,10,25421,David,Neidinger,,,272500,414.86584405691,384.49855004976,
CAT 3/4 MEN,11,25256,Tony,Stanislav,,,33814,427.88757078147,391.23400910886,
CAT 3/4 MEN,12,12068,Ben,Perkins,,,270785,445.45340849987,397.96946816796,
CAT 3/4 MEN,13,2221,Dean,Parker,,,27258,426.44541126498,404.70492722706,
CAT 3/4 MEN,14,29521,Andy,Wiens,,,301974,427.08102709031,411.44038628616,
CAT 3/4 MEN,15,21711,Kelly,Ricke,,,247142,433.00428343236,418.17584534526,
CAT 3/4 MEN,16,21746,Dan,Oldehoeft,,,288820,363.66618533319,424.91130440436,
CAT 3/4 MEN,17,23553,Jeffrey,Lively,,,220698,437.72461150622,431.64676346346,
CAT 3/4 MEN,18,38481,William (gray),Nash,,,285572,400,438.38222252256,
CAT 3/4 MEN,19,21538,Tom,Bondurant,,,229831,446.650628812,445.11768158166,
CAT 3/4 MEN,20,18475,Richard,Hu,,,16964,381.21746588433,451.85314064076,
CAT 3/4 MEN,21,11989,Sean,Jackson,,,158601,460.98169014413,458.58859969986,
CAT 3/4 MEN,22,15303,Michael,Ellis,,,162782,446.49269147088,465.32405875896,
CAT 3/4 MEN,23,38482,Scott,Kelley,,,232247,400,472.05951781806,
CAT 3/4 MEN,24,29519,John,Wagner,,,,418.17584534526,478.79497687717,
CAT 3/4 MEN,25,16019,Craig,Harding,,,241367,476.95696520673,485.53043593627,
CAT 3/4 MEN,27,29476,Eric,Stull,,,288265,432.50351847378,499.00135405447,
CAT 3/4 MEN,28,29513,Bobby,Summers,,,209075,397.45923366115,505.73681311357,
CAT 3/4 MEN,29,21573,Kory,Dillman,,,220294,429.55215359771,512.47227217267,
CAT 3/4 MEN,DNF,21699,Zach,Dubas,Bad Goat Racing,,263474,356.36680490834,492.26589499537,
CAT 4 MEN,1,29521,Andy,Wiens,,,301974,427.08102709031,375.84675226866,
CAT 4 MEN,2,34214,Kyle,Skinner,,,293746,422.34878898452,382.68647092413,
CAT 4 MEN,3,35558,Brett,Coppage,,,226805,422.33114427961,389.5261895796,
CAT 4 MEN,4,34216,Craig,Hoppe,,,143123,477.08813310867,396.36590823508,
CAT 4 MEN,5,29516,Steve,Vockrodt,,,288388,480.17650202772,403.20562689055,
CAT 4 MEN,6,15303,Michael,Ellis,,,162782,446.49269147088,410.04534554602,
CAT 4 MEN,7,21576,Nathan,Cuka,,,235039,479.96480639627,416.88506420149,
CAT 4 MEN,8,21675,Chris,Hudson,,,264887,509.96510712475,423.72478285697,
CAT 4 MEN,9,12373,Tyler,Schumacher,,,199298,460.45498110053,430.56450151244,
CAT 4 MEN,10,22557,John,Flesher,,,583683,463.28530069291,437.40422016791,
CAT 4 MEN,11,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,478.12846711054,444.24393882338,
CAT 4 MEN,12,36108,Carl,Fischer,,,241350,436.29812390542,451.08365747886,
CAT 4 MEN,13,40407,Matt,Oneil,,,256743,562.10707362689,457.92337613433,
CAT 4 MEN,14,38483,Robert,Brigman,,,268813,540,464.7630947898,
CAT 4 MEN,15,29517,Jon,Riekenberg,,,295802,519.56304259296,471.60281344527,
CAT 4 MEN,16,9632,Jeremy,Smith,,,275157,531.91871321039,478.44253210075,
CAT 4 MEN,17,29503,Michael,Tarne,,,222267,506.94801801542,485.28225075622,
CAT 4 MEN,18,29528,Jeffrey,Haug,,,,534.70696588937,492.12196941169,
CAT 4 MEN,19,21691,Greg,Booth,,,233780,572.41843623125,498.96168806716,
CAT 4 MEN,20,29534,Casey,Buta,,,302940,627.25093510478,505.80140672264,
CAT 4 MEN,21,21656,Mark,Kern,,,284654,542.38190129694,512.64112537811,
CAT 4 MEN,22,29488,Eric,Lamb,,,291578,598.83602629022,519.48084403358,
CAT 4 MEN,23,34217,Jason,Douglas,,,316430,548.72624281117,526.32056268905,
CAT 4 MEN,24,21589,Zeke,Shepherd,,,414351,562.93804480555,533.16028134453,
CAT 4 MEN,25,36111,Jim,Spellman,,,,611.29503981503,540,
CAT 4 MEN,26,29484,Mitchell,Ruedebusch,,,,558,546.83971865547,
CAT 4 MEN,27,33702,Randy,Tracy,,,40880,570.14792715585,553.67943731095,
CAT 4 MEN,28,38484,Doug,Harding,,,,540,560.51915596642,
CAT 4 MEN,29,25810,Andrew,Schoen,,,181559,586.17523074995,567.35887462189,
CAT 4 MEN,30,21595,Chad,Vulgamott,,,267604,626.25731038096,574.19859327736,
CAT 4 MEN,31,34220,Michael,Pecina,,,278332,647.87733090852,581.03831193284,
CAT 4 MEN,32,38485,Stephen,Wilcox,,,304295,540,587.87803058831,
CAT 4 MEN,33,38486,Mark,Giffin,,,,540,594.71774924378,
CAT 4 MEN,34,29531,Philip,Wilkerson,,,292022,618.13538940668,601.55746789925,
CAT 4 MEN,35,38487,John,Tye,,,308046,540,608.39718655473,
CAT 4 MEN,36,38488,Bryce,Ausch,,,,540,615.2369052102,
CAT 4 MEN,37,38489,Micah,Bicker,,,,540,622.07662386567,
CAT 4 MEN,38,36113,John,Lanning,,,,663.14597786232,628.91634252114,
CAT 4 MEN,39,34268,Aaron,Rowland,,,304056,633.76628586238,635.75606117662,
CAT 4 MEN,40,22560,Jim,Holt,,,,703.45320694698,642.59577983209,
CAT 4 MEN,41,49331,Christopher,Smith,,,141595,540,649.43549848756,
CAT 4 MEN,42,34221,Doug,Bolton,,,298402,670.61021255021,656.27521714303,
CAT 4 MEN,43,38490,Eric,Walthall,,,278708,540,663.11493579851,
CAT 4 MEN,44,21696,Richard,Bowman,,,220573,659.94012813813,669.95465445398,
CAT 4 MEN,45,29535,Drew,Baranowski,,,327446,663.80655126354,676.79437310945,
CAT 4 MEN,46,38491,James,Summers,,,295619,540,683.63409176492,
CAT 4 MEN,47,21590,Joshua,Keithly,,,,549.10897711679,690.4738104204,
CAT 4 MEN,48,29482,Cameron,Rex,,,243878,467.55857741251,697.31352907587,
CAT 4 MEN,49,29522,Gabe,Hoelscher,,,302030,522.74034803525,704.15324773134,
Cat 4 Women,1,29539,Michelle,Maxwell,,,305270,,,
Cat 4 Women,2,29492,Kay,Lehman,,,188378,,,
Cat 4 Women,3,33700,Madeline,Finch,,,127715,,,
Cat 4 Women,4,21784,Gayle,Mcfarland,,,291875,,,
Cat 4 Women,5,21606,Sandy,Collins,,,286431,,,
Cat 4 Women,6,21609,Suzanne,Schultz,,,238110,,,
Cat 4 Women,7,34222,Donica,Goodwin,,,301987,,,
Cat 4 Women,8,21727,Emily,Wamsley,,,260217,,,
JUNIOR Boys,1,29482,Cameron,Rex,,,243878,,,
JUNIOR Boys,2,12123,Andrew,Romisch,,,258799,,,
JUNIOR Boys,3,38492,Harrison,Lanning,,,,,,
JUNIOR Boys,4,22563,Graeme,Nash,,,301463,,,
JUNIOR Boys,5,25347,Nathan,Goldberg,,,255399,,,
JUNIOR Boys,6,12086,Christopher,Locke,,,74197,,,
JUNIOR Boys,7,25802,Tyler,Oroark,,,,,,
JUNIOR GIRLs,1,21731,Aislin,Reynolds,,,207744,,,
JUNIOR GIRLs,2,21730,Hannah,Reynolds,,,274734,,,
MASTER MEN 35+ (Cat 4),1,38481,William (gray),Nash,,,285572,540,410.7602047214,
MASTER MEN 35+ (Cat 4),2,36108,Carl,Fischer,,,241350,436.29812390542,618.29956070659,
MASTER MEN 35+ (Cat 4),3,21663,Craig,Schmidt,,,66179,443.08474638015,435.17659954319,
MASTER MEN 35+ (Cat 4),4,29527,Mark,Horn,,,301646,526.69234624031,447.38479695408,
MASTER MEN 35+ (Cat 4),5,21576,Nathan,Cuka,,,235039,479.96480639627,459.59299436498,
MASTER MEN 35+ (Cat 4),6,21694,Larry,Jones,,,240815,523.11072795993,471.80119177587,
MASTER MEN 35+ (Cat 4),7,9632,Jeremy,Smith,,,275157,531.91871321039,484.00938918676,
MASTER MEN 35+ (Cat 4),8,33691,Todd,Simchuk,,,124909,516.9876811045,496.21758659766,
MASTER MEN 35+ (Cat 4),9,21675,Chris,Hudson,,,264887,509.96510712475,508.42578400855,
MASTER MEN 35+ (Cat 4),10,21581,Kevin,Collins,,,76192,533.76564445028,520.63398141944,
MASTER MEN 35+ (Cat 4),11,21691,Greg,Booth,,,233780,572.41843623125,532.84217883033,
MASTER MEN 35+ (Cat 4),12,29556,David,Wathen,,,196951,527.88136803688,545.05037624123,
MASTER MEN 35+ (Cat 4),13,21603,Chris,Thomas,,,265069,605.94492959279,557.25857365212,
MASTER MEN 35+ (Cat 4),14,38486,Mark,Giffin,,,,540,569.46677106301,
MASTER MEN 35+ (Cat 4),15,21724,Monte,May,,,145991,586.74803750903,581.67496847391,
MASTER MEN 35+ (Cat 4),16,38493,Gene,Lamb,,,333254,540,593.8831658848,
MASTER MEN 35+ (Cat 4),17,12342,Eric,Pacheco,,,240965,618.26108009166,606.09136329569,
MASTER MEN 35+ (Cat 4),18,36108,Carl,Fischer,,,241350,436.29812390542,618.29956070659,
MASTER MEN 35+ (Cat 4),19,35559,Kip,Lamunyon,,,262254,598.64813348742,630.50775811748,
MASTER MEN 35+ (Cat 4),20,29554,Robert (bert),Swift,,,263088,625.41628055637,642.71595552837,
MASTERS MEN 45+,1,21520,Stephen,Songer,,,150789,333.18391610579,294.08955626237,
MASTERS MEN 45+,2,12001,Andy,Lucas,,,148258,325.27565451398,314.72650086727,
MASTERS MEN 45+,3,21704,Theodore,Fleming,,,175705,379.50356912978,335.36344547216,
MASTERS MEN 45+,4,12009,Dan,Hansen,,,190790,284.67911431789,356.00039007705,
MASTERS MEN 45+,5,21712,John,Pahlmann,,,46877,405.92205057902,376.63733468194,
MASTERS MEN 45+,6,12148,Mitch,Dorris,,,219931,459.18511310152,397.27427928684,
MASTERS MEN 45+,7,21653,Todd,Bellem,,,244263,444.35621768566,417.91122389173,
MASTERS MEN 45+,8,12143,Jim,Rank,,,222978,454.14398361697,438.54816849662,
MASTERS MEN 45+,9,12037,David,Romisch,,,254416,444.7870013063,459.18511310152,
MASTERS MEN 45+,10,12146,Telford,Crisco,,,8151,495.28403275845,479.82205770641,
MASTERS MEN 45+,11,12036,David,Mathews,,,269603,524.43670594279,500.4590023113,
MASTERS MEN 45+,12,21579,Robert,Ades,,,198910,517.8435756494,521.09594691619,
MASTERS MEN 45+,13,12355,Mark,Thomas,,,35363,516.38021029785,541.73289152109,
MASTERS MEN 45+,14,21627,Michael,Berning,,,159028,575.51034244975,562.36983612598,
MASTERS MEN 45+,15,39644,Jon,Parker,,,263611,621.49365826908,583.00678073087,
MASTERS MEN 45+,16,12345,Brendan,Sheehan,,,99504,571.74136155426,603.64372533577,
MASTERS MEN 45+,17,21578,Michael,Ruder,,,280536,543.68467706769,624.28066994066,
MASTERS MEN 55+,1,12381,Doug,Long,,,90529,,,
MASTERS MEN 55+,2,21679,Erik,Elving,,,278375,,,
MASTERS MEN 55+,3,22566,Samuel,Perkins,,,46974,,,
MASTERS MEN 55+,4,21635,David,Wamsley,,,37155,,,
MASTERS MEN 55+,5,29512,Dan,Peak,,,300387,,,
MASTERS MEN 55+,6,21706,William,Jennings,,,271401,,,
MASTERS MEN 55+,7,12043,Paul,Weston,,,266812,,,
MASTERS MEN 55+,8,21696,Richard,Bowman,,,220573,,,
MASTERS MEN35+,1,12219,Mark,Studnicki,,,34490,286.40013327383,282.5470969929,
MASTERS MEN35+,2,12284,Douglas,Plumer,,,28305,324.9984857349,300.38461359148,
MASTERS MEN35+,3,12288,David,Hejduk,,,68732,348.63266497059,318.22213019006,
MASTERS MEN35+,4,21523,Michael,Gaherty,,,138401,332.54771366402,336.05964678865,
MASTERS MEN35+,5,21650,Lawrence,Smith,,,45953,339.67884881131,353.89716338723,
MASTERS MEN35+,6,21555,Damian,Almanza,,,155965,420.18466213841,371.73467998581,
MASTERS MEN35+,7,21542,Mathew,Eastlack,,,242296,398.08675229231,389.5721965844,
MASTERS MEN35+,8,21534,Justin,Bowes,,,42053,443.15559236813,407.40971318298,
MASTERS MEN35+,9,11985,Tyler,Henson,,,178082,433.87481768044,425.24722978156,
MASTERS MEN35+,10,21671,Hector,Soto,,,238716,453.0701314743,443.08474638015,
MASTERS MEN35+,11,29549,Roger,Williams,,,41412,502.4403832572,460.92226297873,
MASTERS MEN35+,12,21663,Craig,Schmidt,,,66179,443.08474638015,478.75977957731,
MASTERS MEN35+,13,21703,Mark,Ramsden,,,236434,474.56374351253,496.5972961759,
MASTERS MEN35+,14,21700,Michael,Yeager,,,54479,461.83595611834,514.43481277448,
MASTERS MEN35+,15,29519,John,Wagner,,,,418.17584534526,532.27232937306,
MASTERS MEN35+,16,21713,Jon-paul,Shores,,,60481,489.8947032881,550.10984597165,
MASTERS MEN35+,17,9952,Karl,Jackson,GP VeloTek,,216607,552.55286514442,567.94736257023,
MASTERS MEN35+,18,12342,Eric,Pacheco,,,240965,618.26108009166,585.78487916881,
MASTERS MEN35+,19,146894,Jeffrey,Bishop,,,,478.33454101964,603.6223957674,
SINGLESPEED,1,21520,Stephen,Songer,,,150789,,,
SINGLESPEED,2,21704,Theodore,Fleming,,,175705,,,
SINGLESPEED,3,12024,Chris,Locke,,,21421,,,
SINGLESPEED,4,21671,Hector,Soto,,,238716,,,
SINGLESPEED,5,21624,Keith,Walberg,,,36934,,,
SINGLESPEED,6,12146,Telford,Crisco,,,8151,,,
SINGLESPEED,7,21626,Bill,Anderson,,,194087,,,
SINGLESPEED,8,11974,Matt,Gilhousen,,,176439,,,
