Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,7,8,332.74215699375,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,7,25,301.6393359033,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,6,23,274.74539837181,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 3,1,12,326.04161277943,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,17,25,376.32892502517,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,3,14,290.25083901375,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,3,12,268.92018635341,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Pro/Cat 1/2/3,1,11,292.6143433868,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,4,14,235.26506517775,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 1/2,1,6,,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 1/2,1,6,235.26506517775,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 1/2/3,2,6,235.26506517775,
