Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,179241,Aidan,Zavalla,,,,650,590.90958845481,
Men Junior 10-12,2,168320,Remy,Schmidt,,,548953,659.48677565474,605.68219134111,
Men Junior 10-12,3,159330,Cullen,Keefe,,,496611,660.21185252795,620.4547942274,
Men Junior 10-12,4,172881,Kai,Yee,,,565751,709.28601458047,635.2273971137,
Men Junior 10-12,5,181702,Kyle,Carlson,,,,650,650,
Men Junior 10-12,6,181703,Brody,Miller,,,,650,664.7726028863,
Men Junior 10-12,7,6831,Mason,Miller,,,,650,679.5452057726,
Men Junior 10-12,8,181704,Dawson,Miller,,,,650,694.31780865889,
Men Junior 10-12,9,181705,Ian,Willis,,,,650,709.09041154519,
Men Junior 12-14,1,174580,Jason,Burgess,,,566197,,,
Men Junior 12-14,2,138889,Mac,Tomkins,,,460049,,,
Men Junior 12-14,3,181698,Henry,Fisher sanderson,,,567184,,,
Men Junior 12-14,4,179616,Gillan,Yerkes,,,,,,
Men Masters 40+ Open,1,749,Christopher,Peck,,,50748,,,
Men Masters 40+ Open,2,26754,Mark,Howard,,,459276,,,
Men Masters 40+ Open,3,37887,William,Kemper,,,18873,,,
Men Masters 40+ Open,4,18987,Chad,Rosser,,,286506,,,
Men Masters 40+ Open,5,12543,Carl,Hekkert,,,15729,,,
Men Masters 40+ Open,DNF,54065,Philip,Roberts,,,30110,,,
Men Masters 50+ Open,1,37163,Paul,Lugar,,,21788,307.7877868239,289.6692802011,
Men Masters 50+ Open,2,71054,Dave,Livingston,,,391022,324.1658818112,302.18057503461,
Men Masters 50+ Open,3,78495,Miles,Keep,Menlo Velo Cyclocross,,333112,346.94270415131,314.69186986813,
Men Masters 50+ Open,4,22778,Ilya,Cantor,,,295680,364.04245294186,327.20316470165,
Men Masters 50+ Open,5,66381,Mike,Urbina,,,36247,351.25357945313,339.71445953516,
Men Masters 50+ Open,6,49884,Donal,Gallegos,,,101830,329.9220636656,352.22575436868,
Men Masters 50+ Open,7,123402,Jim,Perreira,,,434736,446.34740882905,364.73704920219,
Men Masters 50+ Open,8,12657,Joe,Fabris,Plus 3,,189959,359.62265829322,377.24834403571,
Men Masters 50+ Open,9,79908,Shawn,Becker,,,384868,412.24715085203,389.75963886922,
Men Masters 50+ Open,10,65576,Jim,English,,,390015,377.24834403571,402.27093370274,
Men Masters 50+ Open,11,96316,Kenneth,Salvail,,,412004,443.78815247226,414.78222853625,
Men Masters 50+ Open,12,12618,Jeffrey,Bramlett,,,,426.2924072128,427.29352336977,
Men Masters 50+ Open,13,13241,Michael,Schaller,,,253585,524.65025535373,439.80481820328,
Men Masters 50+ Open,14,179234,John,Fors,,,548334,521.56000187837,452.3161130368,
Men Masters 50+ Open,15,81450,Manuel,Affonso,,,391005,518.64660189189,464.82740787032,
Men Masters Cat3/4/5,1,10379,Andrew,Yee,,,50693,413.95277227657,353.84602994375,
Men Masters Cat3/4/5,2,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles	,,509084,420.79642710278,370.08028444039,
Men Masters Cat3/4/5,3,12674,Ian,Moore,,,,390.35368700986,386.31453893702,
Men Masters Cat3/4/5,4,81463,Heath,Maddox,,,42829,414.11914159859,402.54879343366,
Men Masters Cat3/4/5,5,81437,Jeong,Kim,,,63591,431.14770340773,418.78304793029,
Men Masters Cat3/4/5,6,37492,Martin,Kozera,,,261903,438.88690144613,435.01730242693,
Men Masters Cat3/4/5,7,171420,Eric,Werner,Voler/Easton/HRS/Rock Lobster,,738,475.11587617678,451.25155692357,
Men Masters Cat3/4/5,8,174588,David,Sanderson,,,549637,678.44822295857,467.4858114202,
Men Masters Cat3/4/5,9,11976,Mike,Heenan,,,218362,453.98570427835,483.72006591684,
Men Masters Cat3/4/5,10,12699,Juan,Ortiz,,,26838,528.63477231195,499.95432041347,
Men Masters Cat3/4/5,DNF,69259,Ty,Salsbery,,,366619,488.70297181243,532.42282940675,
Men Open Cat2/3,1,172893,Gerald,Kammerzell,,,543735,302.54329734398,281.49892179795,
Men Open Cat2/3,2,181706,Charles,Rausch,,,570148,400,299.29503263081,
Men Open Cat2/3,3,111457,Randy,Shelton,,,448131,301.42821802556,317.09114346367,
Men Open Cat2/3,4,23047,Sam,Schneider,,,383313,296.07868681664,334.88725429653,
Men Open Cat2/3,5,13233,Brian,Kalcic,,,516782,389.55409097617,352.68336512939,
Men Open Cat2/3,6,157367,Peter,Ambiel,,,509523,386.99708261404,370.47947596225,
Men Open Cat2/3,7,5595,Michael,Rea,,,214496,397.8386964528,388.2755867951,
Men Open Cat2/3,8,62072,Kevin,Hays,,,358665,450.98143566448,406.07169762796,
Men Open Cat2/3,9,136926,Fergus,Tanaka,,,304367,366.99693845162,423.86780846082,
Men Open Cat2/3,10,158878,Adolfo,Wriedt,,,555163,498.82290849704,441.66391929368,
Men Open Cat2/3,11,171803,Ethan,Waterhouse,,,565829,386.09450171684,459.46003012654,
Men Open Cat2/3,12,61497,Ford,Murphy,,,314892,400,477.2561409594,
Men Open Cat4/5,1,58985,Cliff,Irrebaria,,,296445,431.41584005754,383.11482272311,
Men Open Cat4/5,2,74111,Steven,Tortorelli,,,332984,325.98597898704,399.69636041999,
Men Open Cat4/5,3,165745,Jason,Anderson,,,497101,519.64759003244,416.27789811687,
Men Open Cat4/5,4,111432,Will,Gibby,,,449272,374.50576360474,432.85943581375,
Men Open Cat4/5,5,181707,Shane,Sawyer,,,553138,540,449.44097351063,
Men Open Cat4/5,6,160869,David,Porter,,,538979,482.84392112601,466.02251120752,
Men Open Cat4/5,7,155935,Manuel,Affonso,,,432858,432.85943581375,482.6040489044,
Men Open Cat5,1,146021,Christian,Mundloch,,,494927,471.3457956419,461.11008465642,
Men Open Cat5,2,171407,Christopher,Chen,,,498441,537.59098422053,485.02135975087,
Men Open Cat5,3,179228,Matthew,Araujo,,,,528.09683565898,508.93263484531,
Men Open Cat5,4,181700,Chris,Fuentes,,,,540,532.84390993975,
Men Open Cat5,5,179641,Laurens,Kraal,,,569120,518.63700696737,556.7551850342,
Men Open Cat5,6,181701,Joe,Marcinkowski,,,,540,580.66646012864,
Men Open Pro,1,154359,Justin,Robinson,,,30191,227.80277243229,227.80277243229,
Men Open Pro,2,37363,Ryan,Rinn,,,388951,256.29049147502,240.75375697553,
Men Open Pro,3,58125,Brendan,Lehman,,,285173,288.54693162642,251.51821056868,
Men Open Pro,4,129874,Michael,Machado,,,481783,266.88953001283,262.28266416184,
Men Open Pro,5,135993,Mark,Severy,,,496555,294.5760249413,273.04711775499,
Men Open Pro,6,12505,Alex,Work,,,285472,279.58018880311,283.81157134815,
Men Open Pro,7,65500,Dan,English,,,516519,371.96804978069,294.5760249413,
Men Open Pro,8,19355,Ryan,Bibko,,,215821,301.34841323973,305.34047853445,
Men Open Pro,9,35383,Sean,Strachan,Top Club Cyclocross,,447894,364.99567687593,316.10493212761,
Men Open Pro,10,54051,Ode,Bernstein,,,325848,330.56526685271,326.86938572076,
Men Open Pro,11,25077,Benjamin,Dodge,,,178595,337.91608201033,337.63383931391,
Men Open Pro,12,23945,Bryan,Larsen,,,195204,220,348.39829290707,
Men Open Pro,13,12563,Dean,Poshard,,,75094,355.30041193398,359.16274650022,
Men Singlespeed Open,1,12519,Mark,Howland,,,16935,,,
Men Singlespeed Open,2,12779,Stacey,Sell,,,235653,,,
Men Singlespeed Open,3,49867,Brian,Ferrario,,,88248,,,
Men U19 Open,1,117364,Jordy,Malmberg,,,459668,,,
Men U19 Open,2,118868,Justin,Peck,,,457093,,,
Men U19 Open,3,125332,Adin,Jose,,,425398,,,
Men U19 Open,4,137746,Joshua,Poshard,,,512149,,,
Men U19 Open,5,142132,Ben,Wallan,,,516745,,,
Women Masters 45+ Open,1,104940,Heather,Peck,,,98712,,,
Women Masters 45+ Open,2,179188,Lorri,Lee lown,,,187201,,,
Women Open Cat3/4/5,1,160925,Michele,Delia,,,443067,,,
Women Open Cat3/4/5,2,146054,Caetie,Ofiesh,,,543093,,,
Women Open Cat3/4/5,3,113494,Serenity,Marshall,,,458896,,,
Women Open Cat3/4/5,4,78457,Alexis,Dezubiria,,,393502,,,
Women Open Cat3/4/5,5,167377,Luisa,Sempere,,,448954,,,
Women Open Cat4/5,1,159333,Maya,Fors,,,542662,,,
Women Open Cat4/5,2,129905,Lindsay,Howard,,,473785,,,
Women Open Cat4/5,3,160155,Ashley,Von edge,,,549867,,,
Women Open Open,1,121109,Melsa,Smith,,,503037,,,
Women Open Open,2,167375,Fran,Doherty,,,,,,
Women Open Open,3,4769,Sally,Annis,,,225263,,,
Women Open Open,4,111476,Lindsay,Wetzel polin,,,172454,,,
