First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Allen,Lunenburg Bike Barn Cross,2013-12-1,Open Women,2,4,,
Zach,Steinman,Lunenburg Bike Barn Cross,2013-12-1,Open Men,3,42,212.62602344535,
Kristopher,Doyon,Lunenburg Bike Barn Cross,2013-12-1,Open Men,6,42,219.44420526353,
Julian,Marchant,Lunenburg Bike Barn Cross,2013-12-1,Open Men,15,42,239.89875071807,
Jim,Dikaios,Lunenburg Bike Barn Cross,2013-12-1,Open Men,25,42,262.62602344535,
Melissa,Allen,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Women,1,3,,
Zach,Steinman,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,4,37,228.06596226749,
Kristopher,Doyon,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,5,37,230.69754121486,
Jim,Dikaios,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,24,37,280.69754121486,
Kristopher,Doyon, Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,7,70,263.18865672405,
Zach,Steinman, Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,8,70,264.61722815262,
Edward,Walsh, Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,9,70,266.0457995812,
Tasso,Dikaios, Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,46,70,318.90294243834,
Rod,Winters, Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,58,70,336.0457995812,
Zach,Steinman,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,6,64,217.32094873394,
Edward,Walsh,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,8,64,220.54675518555,
Kristopher,Doyon,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,9,64,222.15965841136,
John,Newgard,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,12,64,226.99836808877,
Jim,Dikaios,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,38,64,268.93385195974,
Rod,Winters,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,48,64,285.06288421781,
Melissa,Allen,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Women,1,6,417.72015873638,
Armand,Caron,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,20,22,347.81530724251,
Kristopher,Doyon,2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,6,74,224.68500186428,
Tasso,Dikaios,2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,49,74,282.79310997239,
Edward,Walsh,2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,62,74,300.36067753996,
John,Newgard,2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,64,74,303.06338024266,
Rod,Winters,2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,73,74,315.22554240482,
Melissa,Allen,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Women,1,6,396,
Edward,Walsh,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,3,70,215.35714285714,
Zach,Steinman,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,4,70,216.78571428571,
Kristopher,Doyon,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,7,70,221.07142857143,
John,Newgard,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,11,70,226.78571428571,
Rod,Winters,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,41,70,269.64285714286,
Tasso,Dikaios,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,53,70,286.78571428571,
Armand,Caron,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,19,22,323.51032163382,
Melissa,Allen,2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Women,1,8,396,
Edward,Walsh,2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,1,68,212.5,
Zach,Steinman,2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,2,68,213.97058823529,
Rod,Winters,2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,39,68,268.38235294118,
Armand,Caron,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,20,21,317.95158833208,
Kristopher,Doyon,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,113,159,482.07058765627,
Kristopher,Doyon,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,120,159,498.9310037854,
