First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Greathouse,UTCX #10 Barnes Park,2022-12-10,Men  B,8,14,397.84889902319,
Jacob,Greathouse,UTCX #9 Weber Utah State Championship,2022-12-3,Men  B,7,14,386.45648914822,
Jacob,Greathouse,UTCX #8 Wheeler Farm,2022-11-19,Men  B,6,16,383.71444044688,
Jacob,Greathouse,UTCX #7 Hillside ,2022-11-12,Men  B,5,16,380.09410822647,
Jacob,Greathouse,UTCX #6 Kent Family Farm ,2022-11-5,Men  B,5,10,416.93649970795,
Jacob,Greathouse,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  B,4,15,374.64075955284,
Jacob,Greathouse,UTCX #3 Fort B,2022-10-22,Men  B,3,13,362.27154370911,
Jacob,Greathouse,UTCX #2 Weber County,2022-10-8,Men  B,4,16,356.63661610936,
Jacob,Greathouse,UTCX #1 Ogden CX Park,2022-09-24,Men  B,2,18,375.77171685375,
Rick,Guevel,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Beer League Team Relay,2,2,,
Rick,Guevel,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,12,18,586.29914749647,
