Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,6,74,396.60832037299,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,3,102,402.49954512692,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,2,91,386.91386359595,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,2,70,365.38407262776,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,33,86,375.6799331383,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),63,94,410.10136864143,
The Night Weasels Cometh,2012-10-3,Men Cat 3,16,76,322.23035374519,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),35,50,369.0603147571,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),4,63,305.09730341212,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),37,58,376.34879107252,
The Ice Weasels Cometh,2013-12-14,Singlespeed,13,75,301.42896102199,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,26,115,314.59973116584,
The Night Weasels Cometh,2014-10-1,cat 3,16,101,324.31114526465,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,50,115,333.46609079691,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,16,51,315.15271815906,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,24,63,346.76321703427,
Ice Weasels Cometh,2014-12-13,Jedi Men,21,53,302.94900541239,
DAS Beaver Cross,2014-12-14,Men's Masters 40+,2,7,318.84957514323,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,23,41,405.97371935463,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,24,110,317.23326139766,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,50,93,367.60790446895,
The Night Weasels Cometh,2015-09-30,Cat 3,42,88,389.63740647186,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,43,92,328.23450863118,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),9,35,349.41450017527,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,11,35,327.13012871032,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,51,68,410.60196757291,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,DNF,81,625.01456102815,
The Ice Weasels Cometh,2015-12-12,Jedi Men,37,76,337.81286405185,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,15,30,370.73286991278,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,23,52,376.16973126319,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,19,44,365.6037407115,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,47,116,384.6574975924,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,48,78,369.52427325256,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,12,94,326.82339862504,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,6,99,298.61656839793,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,48,109,346.36002884504,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),10,78,332.43769872379,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,6,33,280.15183949275,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,13,44,302.17346998604,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,41,79,364.35717106552,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,27,81,352.52856976662,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),18,42,344.36245575116,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,47,71,382.42772721279,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),46,91,331.26342285367,
BCA Cyclocross,2017-09-3,Men Master 45+,16,26,352.38018473286,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,9,25,315.69086638999,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,24,37,347.28909917531,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,20,101,304.6582533919,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,21,66,315.06737231971,
Minuteman CX ,2017-10-8,Men 40 +,8,37,288.80975762554,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,32,107,303.9513929656,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,2,16,297.14991660656,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,9,33,302.96715859275,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,15,84,339.50559697986,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,3,17,310.86607886207,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,23,82,296.82494305512,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,21,47,326.34107880455,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,6,21,291.24396150235,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,22,63,307.34668980893,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,20,44,303.05449835456,
Kalon Cross,2018-09-1,Men Master 50+,3,39,310.65360013884,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,7,49,261.25560134817,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,3,29,268.94626919559,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),9,86,313.86640261496,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,2,32,254.33783556641,
Minuteman CX,2018-10-7,Men 50+ (1-4),5,67,248.93664362247,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,48,102,343.55454124497,
Keene Pumpkincross,2018-10-21,Men Masters 50+,2,21,283.99169774701,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,4,27,275.99014284449,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,4,32,263.52006340518,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,2,23,255.44471904316,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,8,55,271.6211984997,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,7,61,264.08874741312,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,13,53,322.96023688552,
Secret Squirrel CX,2018-11-24,Elite Men,20,32,309.08675887361,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,13,65,288.42833129074,
The Ice Weasels Cometh,2018-12-8,Jedi Men,19,63,285.16291161555,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,7,40,288.84627187374,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,4,54,254.39449000233,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,36,58,355.7769528887,
BOSSCROSS,2019-10-12,Men Master  50+,9,33,299.30545209774,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),6,51,266.2937780174,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,19,41,328.69514167476,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,10,49,299.31920444067,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,9,36,301.34569546832,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,5,59,248.60896936935,
Secret Squirrel CX,2019-11-30,Elite Men,27,44,324.221282463,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,6,50,259.72483560203,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,18,44,286.67216870588,
Night Weasels Cometh,2021-10-2,Masters Men 50+,17,32,379.14972915263,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,11,14,362.81127928344,
Crosstobeerfest,2021-10-13,Elite Men,17,22,356.89917589248,
BossCross,2021-10-16,Men Master  50+,10,35,308.14564843651,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,12,25,386.41790980138,
