Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup #1,2012-10-27,JR 10-14,2,5,,
Santa Rosa Cup #3,2012-12-16,Junior 10-14,4,5,,
Santa Rosa Cup,2013-11-23,Junior Men 10-14,4,7,650,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),3,110,443.11560932445,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,1,18,344.12625278061,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,4,68,326.94296034437,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,17,36,295.80161511727,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,23,31,340.59161149619,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A,7,9,278.36376277693,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,11,20,304.25169180436,
CX Nation Cup,2019-12-1,Men Senior Open,7,32,242.38596465095,
