Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,7,47,,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,40,79,537.89402392071,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,30,47,573.95785124188,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,18,31,501.78598292179,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,49,64,551.77236123864,
MRC Cyclocross,2006-12-3,Masters 3-4,19,46,,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,74,99,456.83464282637,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,119,160,454.1426856607,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,9,12,479.69488153449,
Westwood Velo Cross,2007-10-7,Cat 34,9,32,418.45167962279,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,54,79,518.02310076793,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,14,19,466.51481939949,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,21,39,582.09789237837,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Masters             35:41 finish time    19 st,10,19,497.61366440623,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,22,41,518.63686301272,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,38,74,461.34063839146,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,25,43,558.66138768493,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,23,33,485.08069417643,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,38,49,539.5744310153,
Easthampton Cyclocross,2007-12-1,Masters 45+,15,20,451.11536191513,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,12,44,488.72209841955,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,19,33,521.23815058782,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,23,40,525.2817593506,
Westwood Velo Cross,2008-10-4,Men's C,13,56,499.13220540463,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,9,40,478.75049668851,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,64,98,604.96714813799,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,18,49,504.01271886895,
Canton Cup,2008-10-19,Masters 45+ Cat 34,29,59,533.61586077558,
MRC Cross,2008-10-25,Masters 35+ Cat 4,12,74,440.04299648794,
Beer Cross #1,2008-10-26,MEN C,9,36,478.30830513716,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,21,69,449.74435940261,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,17,26,496.03181539787,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,22,60,516.63728492057,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,49,80,560.03956473793,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,36,47,576.93438284966,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,6,35,436.03125563928,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,56,84,560.9922356132,
Palmer Cyclocross Race,2008-11-30,Cat 4,5,36,442.14286035224,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,34,69,481.02665467868,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,23,66,413.88010440046,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,7,28,419.71050968148,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,2,25,437.36802188073,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,6,30,451.28156022775,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,6,26,478.40271318484,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,7,24,492.64168381685,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,32,95,489.72058881378,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,6,61,413.91439125338,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,13,67,447.25470301499,
Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,9,37,464.05506381249,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,12,51,458.44174345516,
Canton Cup,2009-10-31,Men Cat 4,22,110,436.48632060692,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,27,114,446.5947960123,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,10,58,459.04388890298,
Cheshire Cross,2009-11-21,Cat 4 \ Public,2,33,447.64268719283,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,15,47,468.98442131485,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,38,97,496.61469973733,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,25,92,456.11249942638,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,22,83,478.05873805106,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,16,91,444.16042778555,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,11,43,462.29727569453,
Canton Cup,2010-10-30,Masters 45+ 34,38,59,514.48435324888,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,34,130,456.81463199362,
NBX GP of Cross Day 2,2010-12-5,Men 4,49,91,545.00954239562,
New England Championships,2010-12-18,4 Men                                             ,18,36,533.48219766608,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,23,46,540,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,30,102,479.84355099303,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,27,92,471.40272502118,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,23,70,473.23508659297,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,77,130,587.23414899696,
NBX GP of Cross Day 1,2011-12-3,Men 4,53,111,532.21847435411,
NBX GP of Cross Day 2,2011-12-4,Men 4,43,106,500.18508222425,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,21,42,518.57899296742,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,38,118,496.58406697199,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,35,78,518.52106759247,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,36,45,582.59957728691,
NBX Gran Prix Day 1,2012-12-1,4 Men,62,104,584.76991300804,
NBX Gran Prix Day 2,2012-12-2,4 Men,44,94,531.12544767658,
DAS Beaver Cross,2012-12-9,Cat 4,14,27,541.66373997717,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,28,45,577.75586981737,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,70,117,573.14800886723,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,77,110,627.85463346456,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,67,95,616.09837075286,
KMC CROSS FEST,2019-11-23,Men Cat 5,13,17,588.52686288413,
