First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Mrugal,Frosty Cross,2023-11-18,Men Master 50+ 50+,8,28,308.23906585106,
Michael,Piscitello,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,8,34,453.02799772537,
Michael,Piscitello,West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,7,27,453.26869866377,
Michael,Piscitello,Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,18,41,486.32940822852,
Hector,Hernandez,West Chester Cross Classic IX,2021-11-21,Men Master 50+,19,24,439.52366182249,
Michael,Piscitello,West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,5,29,427.85632455694,
Michael,Piscitello,Cooper River Cross CRCX,2021-10-24,Cat 4 Men,20,42,496.08691158233,
Hector,Hernandez,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,25,27,522.96125276999,
Hector,Hernandez,Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,27,29,494.88380737359,
Michael,Piscitello,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,135,65,694.25273557065,
Martin,Mrugal,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,6,32,273.17940692851,
Michael,Piscitello,Charm City Cross,2021-10-3,Men Cat 4/5,20,93,458.14331938712,
Martin,Mrugal,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,9,46,293.99649040324,
Michael,Piscitello,Charm City Cross,2021-10-2,Men Cat 4/5,28,118,450.85202194297,
Michael,Piscitello,Nittany Lion Cross,2021-09-26,Men Cat 4/5,9,47,465.42651485425,
Hector,Hernandez,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,33,35,592.29882185939,
Michael,Piscitello,Carpenter Cross,2021-09-25,Men Cat 4/5,18,70,493.91357800776,
Michael,Piscitello,Whirlybird CX,2021-09-12,Men Cat 4/5,31,77,520.47713290863,
Hector,Hernandez,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,30,36,557.79405387706,
Joseph,Piscitello,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,27,52,419.87491925343,
Hector,Hernandez,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,27,27,540.99364343916,
Michael,Piscitello,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,11,23,510.05860477348,
Joseph,Piscitello,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,5,20,332.94420855148,
Joseph,Piscitello,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,1,17,337.84186146975,
Tom,Rampulla,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,84,43,700.39023360168,
Michael,Piscitello,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,46,94,543.98314377109,
Joseph,Piscitello,RMR BrewCross,2019-11-2,Men Masters 60+,1,6,338.48251129924,
Joseph,Piscitello,HPCX,2019-10-27,Men Masters 60+,3,11,384.43346582249,
Joseph,Piscitello,Troegenator Cross,2019-10-26,Men Masters 60+,1,18,329.32591451772,
Joseph,Piscitello,West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,1,15,328.315848473,
Michael,Piscitello,Kutztown CX 2019,2019-10-19,Men Open Cat4/5,13,15,596.99894193586,
Joseph,Piscitello,Charm City Cross Day 2,2019-10-13,Men Masters 60+,2,30,324.48781130347,
Michael,Piscitello,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,71,95,633.23002121485,
Joseph,Piscitello,Charm City Cross Day 1,2019-10-12,Men Masters 60+,2,36,306.77635468091,
Joseph,Piscitello,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,3,16,373.74394885782,
Michael,Piscitello,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,57,82,590.79714338898,
Joseph,Piscitello,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,2,29,325.50007436745,
Joseph,Piscitello,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),1,17,325.39589232153,
Joseph,Piscitello,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,2,24,341.95679305385,
Paul,Kornet,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,20,24,626.8983963764,
Joseph,Piscitello,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,2,30,344.88900959417,
Todd,Schwartz,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,19,41,406.13262579782,
Joseph,Piscitello,Whirlybird Cross,2019-09-8,Men Masters 60+,2,28,319.029835796,
Geoff,Smith,Carpenter Cross,2019-09-7,Men Masters 40+,4,14,326.43077305993,
Martin,Mrugal,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,10,77,272.32057297764,
Martin,Mrugal,Solstice Cross,2018-12-8,Men Masters 50+,2,21,270.38585077104,
Richard,Leibfried,Solstice Cross,2018-12-8,Men Masters 50+,11,21,469.26254317342,
Richard,Leibfried,Solstice Cross,2018-12-8,Fat Bike,3,8,552.2165017075,
Martin,Mrugal,Rivertown Cross,2018-12-1,Men Masters 50-59,1,11,247.72394878781,
Richard,Leibfried,Rivertown Cross,2018-12-1,Men Masters 50-59,7,11,416.97723700882,
Martin,Mrugal,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,3,30,266.3848816118,
Joseph,Piscitello,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,11,30,385.98260653945,
Richard,Leibfried,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,14,30,430.83175338732,
Tom,Rampulla,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,54,30,640.1277720107,
Martin,Mrugal,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,3,26,281.51321022976,
Joseph,Piscitello,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,10,26,380.9138894802,
Tom,Rampulla,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,15,26,451.91437465909,
Joseph,Piscitello,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,11,21,437.25698934454,
Martin,Mrugal,Stoudts Cross,2018-11-4,Men Masters 50+,2,20,278.85029609101,
Joseph,Piscitello,Stoudts Cross,2018-11-4,Men Masters 50+,6,20,354.75230248581,
Richard,Leibfried,Stoudts Cross,2018-11-4,Men Masters 50+,11,20,449.62981047932,
Tom,Rampulla,Stoudts Cross,2018-11-4,Men Masters 50+,15,20,525.53181687413,
Martin,Mrugal,Swashbuckler Cross,2018-11-3,Men Masters 50+,2,13,278.96638256654,
Richard,Leibfried,Swashbuckler Cross,2018-11-3,Men Masters 50+,10,13,431.69908716036,
Martin,Mrugal,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,1,13,276.56330934522,
Richard,Leibfried,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,9,13,436.99280659428,
Martin,Mrugal,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,4,28,295.68549519028,
Joseph,Piscitello,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,12,28,404.92736309616,
Richard,Leibfried,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,14,28,432.23783007263,
Joseph,Piscitello,Kutztown Cross,2018-10-20,Men Masters 50+,10,25,384.12571174146,
Richard,Leibfried,Kutztown Cross,2018-10-20,Men Masters 50+,17,25,482.5980642893,
Martin,Mrugal,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,3,34,280.94103546951,
Joseph,Piscitello,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,9,34,352.17659674901,
Richard,Leibfried,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,14,34,411.53956448193,
Tom,Rampulla,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,25,34,542.13809349434,
Martin,Mrugal,RMR BrewCross,2018-10-13,Men Masters 50+,1,5,,
Richard,Leibfried,Caffeinated Cross,2018-10-6,Men Masters 50+,11,29,401.20230346835,
Joseph,Piscitello,Charm City Cross Day 1,2018-10-6,Men Masters 50+,17,55,354.16303110594,
Joseph,Piscitello,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,16,43,390.9123326689,
Tom,Rampulla,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,18,43,408.34654670447,
Richard,Leibfried,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,20,43,425.78076074004,
Joseph,Piscitello, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),30,32,638.25879013843,
Richard,Leibfried,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,28,50,441.44130114244,
Joseph,Piscitello,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,48,50,579.49736742064,
Joseph,Piscitello,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,18,68,335.47002141725,
Tom,Rampulla,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,37,68,437.74469784853,
Joseph,Piscitello,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,8,40,318.70156584709,
Richard,Leibfried,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,20,40,426.52916508658,
Tom,Rampulla,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,27,40,489.42859797628,
Tom,Rampulla,Granogue Cross,2018-09-2,Men Masters 50+,28,47,484.38216064556,
Richard,Leibfried,Granogue Cross,2018-09-2,Men Masters 50+,29,47,493.13717513469,
David,Mitchell,Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),9,12,416.95419672875,
Joseph,Piscitello,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,30,31,687.82507965887,
Richard,Leibfried,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,18,26,476.1158624726,
Tom,Rampulla,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,19,26,490.43326838958,
Richard,Leibfried,Troegenator Cross,2017-11-18,Men Masters 45+,6,10,444.21488597453,
Tom,Rampulla,Victory Cross,2017-11-12,Men Masters 45+,14,18,461.561413692,
Joseph,Piscitello,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,2,26,332.83000815821,
Joseph,Piscitello,Stoudt's Cross,2017-11-5,Men Masters 55+,4,23,359.99973566031,
David,Mitchell,Stoudt's Cross,2017-11-5,Men Masters 35+,6,6,411.60968713869,
Richard,Leibfried,Stoudt's Cross,2017-11-5,Men Masters 45+,16,24,459.17135964077,
Tom,Rampulla,Fair Hill CX,2017-11-4,Men  Masters 45+,21,34,439.34586760581,
Joseph,Piscitello,Fair Hill CX,2017-11-4,Men  Masters 55+,5,15,370.67318803261,
Richard,Leibfried,Swashbuckler CX,2017-11-4,Men  Masters 45+,11,19,440.27767573396,
Joseph,Piscitello,HPCX Day 2,2017-10-29,Men Masters 55+,7,25,356.52145499242,
Joseph,Piscitello,HPCX Day 1,2017-10-28,Men Masters 55+,10,40,388.95320414762,
Richard,Leibfried,HPCX Day 1,2017-10-28,Men Masters 45+,40,53,484.86091821696,
Joseph,Piscitello,Crossasaurus Awesome ,2017-10-22,Men Masters 55+,3,23,366.34201585635,
Richard,Leibfried,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,22,31,437.34344124825,
Joseph,Piscitello,Kutztown CX,2017-10-21,Men Masters 55+,4,25,366.77725927969,
Richard,Leibfried,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,19,32,470.40218699345,
David,Mitchell,West Chester Cross Classic VI,2017-10-15,Men Masters 35+,18,18,454.32046241104,
Joseph,Piscitello,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,8,30,366.73594603458,
Todd,Schwartz,Caffeinated Cross,2017-10-7,Men Masters 50+,11,33,373.80460192758,
Richard,Leibfried,Caffeinated Cross,2017-10-7,Men Masters 50+,15,33,412.84461516437,
Tom,Rampulla,Caffeinated Cross,2017-10-7,Men Masters 50+,18,33,442.12462509197,
Joseph,Piscitello,Caffeinated Cross,2017-10-7,Men Masters 50+,22,33,481.16463832876,
David,Mitchell,Bridgeton Cross,2017-09-24,Men Masters 40+,16,17,559.23238353174,
Richard,Leibfried,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,32,51,431.5052811929,
Richard,Leibfried,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,48,72,465.07891130071,
David,Mitchell,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,65,72,553.03574543142,
Richard,Leibfried,Whirlybird Cross,2017-09-10,Men Masters 45+,43,61,502.83734944934,
Richard,Leibfried,Granogue Cross,2017-09-3,Men Masters 45+,21,34,470.60189039949,
Joseph,Piscitello,US National Championships Day 4,2017-01-6,Men Masters 55-59,60,78,470.83007426717,
Richard,Leibfried,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,19,30,417.84802787407,
Joseph,Piscitello,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,6,20,393.89916929837,
John,Paproski,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,16,20,577.24871332448,
David,Mitchell,Kutztown CX Da y2,2016-11-13,Men Masters 55+,6,6,676.45349978636,
Richard,Leibfried,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,26,43,480.07359612047,
David,Mitchell,Stoudts Cross,2016-11-6,Men 55-59 Masters,23,23,698.24532634009,
Richard,Leibfried,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,15,26,435.17240955542,
Richard,Leibfried,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,19,33,421.30136129929,
David,Mitchell,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,22,22,745.3979220437,
Tom,Rampulla,West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,2,16,424.96020430559,
Richard,Leibfried,West Chester Cross Classic V,2016-10-16,Men Masters 45+,22,46,424.82661879957,
Richard,Leibfried,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,13,21,453.89305514703,
Tom,Rampulla,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,3,15,486.67756841849,
Richard,Leibfried,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,44,57,478.30348129859,
Joseph,Piscitello,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,7,41,339.88938714069,
Richard,Leibfried,Solstice Cross PACX Series finale,2015-12-12,Men Fat,2,3,,
Richard,Leibfried,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,28,33,467.43249579675,
Joseph,Piscitello,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,4,22,370.45396410958,
Joseph,Piscitello,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,2,18,339.04147398096,
Joseph,Manacchio,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,6,18,438.2573532378,
Richard,Leibfried,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,25,29,468.30118573248,
Joseph,Piscitello,Rivertown Cross (PACX),2015-12-5,Men Masters 55+,3,15,385.97764057917,
Joseph,Piscitello,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,1,16,318.14615527673,
Joseph,Piscitello,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,1,19,305.42893162213,
Joseph,Piscitello,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,4,21,371.58304724489,
Joseph,Piscitello,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,1,19,316.77429980093,
Richard,Leibfried,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,22,28,434.77778926799,
Joseph,Piscitello,Whirlybird 'Cross,2015-10-24,Men Masters 55+,3,26,320.0802779285,
Joseph,Piscitello,Charm City Cross Day 2,2015-10-11,Men 55+,2,34,300.23708511615,
Joseph,Piscitello,Charm City Cross Day 1,2015-10-10, Men 55+,6,44,332.55014249403,
Joseph,Piscitello,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,7,24,352.31265320137,
Martin,Mrugal,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,8,29,295.02224575974,
Martin,Mrugal,Quaker City Cross,2015-09-20,Men 45+ Masters,5,32,275.40395947224,
Joseph,Piscitello,Quaker City Cross,2015-09-20,Men 55+ Masters,1,17,304.98701034042,
David,Iglewicz,Town Hall Cross,2015-09-19,Men Masters 35-44,15,20,401.00971589885,
Joseph,Piscitello,Town Hall Cross,2015-09-19,Men Masters 55-64,2,21,326.57560137584,
Martin,Mrugal,Town Hall Cross,2015-09-19,Men Masters 45-54,10,50,304.67818512036,
Todd,Schwartz,Town Hall Cross,2015-09-19,Men Masters 45-54,24,50,400.56397762416,
Joseph,Piscitello,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,3,34,319.10472302905,
David,Iglewicz,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,48,54,424.92480569381,
Joseph,Piscitello,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,2,32,375.94140375747,
Joseph,Piscitello,Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,1,12,305.80005942304,
Joseph,Piscitello,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,10,71,319.82141707119,
Joseph,Piscitello,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,5,30,328.43722001614,
