Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,107,113,632.03996935375,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,88,91,630.53660215681,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,25,26,662.88820323804,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat5,30,33,610.89147954877,
Spooky Cross Festival Day 1,2021-10-30,Men  Cat 4/5,4,4,,
Spooky Cross Festival Day 2,2021-10-31,Men  Cat 4/5,5,6,563.79936207909,
Cross the Harpeth 2021,2021-11-7,Men Cat4/5,16,17,616.96068405315,
Hendersonville CX,2021-11-13,Men Men's Category 4/5,14,17,591.20820049005,
Hendersonville CX,2021-11-13,Men Masters 35+,10,14,342.65692619439,
Ridgeland Cyclocross Festival,2021-11-21,Men Man Cat 3/4,4,5,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Cat 4/5,2,4,,
Ridgeland Cyclocross Festival,2021-11-22,Men Man Cat 3/4,4,4,,
Ridgeland Cyclocross Festival,2021-11-22,Men  Cat 4/5,1,3,,
Davy Crockett's Revenge Race 1,2022-01-2,Cat 4/5 Men,10,13,580.5,
Davy Crockett's Revenge Race 2,2022-01-9,Cat 4/5 Men,15,15,621,
Davy Crockett's Revenge Cyclocross Series,2022-10-16,Men Cat 4/5,4,8,540,
Fall Fury CX,2023-11-11,Cyclecross Men Cat3/4/5,10,10,526.4,
Fall Fury CX,2023-11-11,Cyclecross Men Cat4/5,DNF,17,644.14285714286,
Fall Fury CX,2023-11-11,Cyclecross Men Grass Crit Open,8,10,511.98654422782,
