Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross,2013-10-13,Men Cat 5,24,30,583.2,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,73,88,635.69415453912,
Caffeinated Cross,2013-11-2,Men Cat 5,16,24,578.36274132872,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,50,55,683.00449289669,
Independence Cross,2014-09-13,Men D Cat 5,24,33,593.70316604007,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,16,17,696.74554793745,
Whirlybird Cross,2014-10-11,Men CAT 4/5,87,96,668.09260536403,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,35,63,552.82509539246,
Mill Creek CX,2015-09-20, Men Cat 5,27,37,619.50285257305,
Cooper River Cross CRCX,2015-10-3,Men Cat5,43,53,613.17444293724,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,12,12,653.74598484522,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,86,103,659.0514170009,
