Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #1,2010-10-2,Cat 4 Women,4,5,,
Boss Cross #2,2010-10-3,Cat 4 women,7,9,636.63201159245,
Cross Out Cancer,2010-10-10,Women Cat 4,10,18,612.00031008379,
Boulevard Cup,2010-10-17,Women Cat 4,8,13,616.9997613363,
Boss Cross 3,2010-10-30,Cat 4 Women,5,9,638.0043793165,
Joules Cross,2010-11-6,Cat 4 Women,8,14,600,
Grand Prix HPT,2010-11-13,cat 4 women,6,10,600,
DeStad Cup CX,2010-11-14,Cat 4 Women,6,10,633.6571957636,
Buffalo Bill CX,2011-09-23,Cat 4 Women,3,7,574.81242225204,
Boss Cross 1,2011-10-1,Cat 4 Women,7,13,600,
Boss Cross 2,2011-10-2,Cat 4 Women,5,6,621.0585849829,
Cross Out Cancer,2011-10-9,Cat 4 Women,7,19,555.60010327028,
Cross Out Cancer,2011-10-9,Masters 35+ Women,3,3,,
Joules CX I,2011-10-15,Cat 3/4 Women,14,22,613.08279852455,
Joules CX II,2011-10-16,Masters 30+ Women,4,6,,
Shawnee Rescue Radcross,2011-10-23,Women - Cat 4,5,7,603.73230731911,
Boulevard Cup Cyclocross,2011-11-6,Women Cat 4  ,3,7,586.13285747318,
Veteran's Cross,2011-11-13,cat 3/4 women,5,6,606.50513626609,
Boxing Day CX,2011-12-26,Cat 4 Women,2,4,,
Grote Prijs Shawnee,2011-12-28,cat 4 women,2,5,,
Cross Off The Old Year,2011-12-31,Cat 4 Women,1,6,580.30960852206,
Bufallo Bill Cross,2012-09-14,Women Master  30-99,5,5,,
Cross Out Cancer,2012-10-14,Cat 4 Women,3,7,607.59102923222,
Joules Cross,2012-10-20,Women Cat 4  ,9,11,654,
Joules Cross Day 2,2012-10-21,Women Cat 4  ,6,8,612.76005741356,
Colavita Cup,2012-11-3,Women Cat 4  ,2,5,,
Boulevard Cup Cyclocross,2012-11-4,Women Cat 4  ,3,3,,
Grand Prix HPT,2012-11-10,Women Cat 4  ,2,3,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,3,13,536.72763740555,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,5,12,562.48412730827,
Epic Holiday Cyclocross,2012-11-25,Women Cat 4  ,2,5,,
Boxing Day CX,2012-12-26,Cat 4 Women,1,1,,
Grote Prijs Shawnee,2012-12-30,Women Cat 4  ,1,2,,
'Cross Off The Old Year,2012-12-31,Women Cat 4  ,1,2,,
Wintery Mix CX Series,2013-02-10,Women Cat1/2/3  ,3,3,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,10,10,632.58595308451,
Grand Prix HPT,2014-11-8,Women Masters 40+ Cat 1/2/3/4,2,2,,
