Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,6,25,467.64689866524,
Rolling Thunder,2016-10-22,Male  Juniors 10-14,2,13,546.91103644945,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,4,19,457.7887562801,
Fire Tower CX Day 1,2017-09-16,Men  Junior 15-18,1,3,,
Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,11,13,573.41680637908,
Fire Tower CX Day 2,2017-09-17,Men  Junior 15-18,2,4,,
CrosstoberFest  VI,2017-09-30,Men JUNIOR 15 TO 18 Pro/Cat Open,2,5,,
CrosstoberFest  VI,2017-10-1,Men Junior 15-18 OPEN,2,8,437.02610467462,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,12,25,530.69767522677,
Bozeman Grand Prix Day 1,2017-10-14,Men Junior 15-18,1,4,,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,13,23,497.96337836198,
Rolling Thunder,2017-10-28,Men Junior 15-18,2,6,409.79595881174,
Rolling Thunder,2017-10-28,Cat 4 Men,10,51,396.6498080927,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,DNF,15,533.52180450619,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 3/4,2,6,408.88020428933,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 3/4,1,9,361.92925900271,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,31,38,458.69324216279,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,25,27,461.45775747438,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,17,98,326.70209585554,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,38,65,375.72176793841,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,1,16,335.33946922573,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,12,29,329.92353317619,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,9,17,327.23657327483,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,11,16,337.76880938507,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat Pro/1/2/3,6,10,357.80918876558,
