Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1-3 Masters 35+                         ,1,15,Mark,Mccormack,Team FUJI/Clif Bar,0:39:55,23101,197.27502540807,161.84800346388,
Cat 1-3 Masters 35+                         ,2,45,Kevin,Hines,Corner Cycle,0:39:56,16266,191.04532932773,168.6527066795,
Cat 1-3 Masters 35+                         ,3,380,Jonny,Bold,Corner Cycle,0:40:10,117383,182.90789278376,175.45740989513,
Cat 1-3 Masters 35+                         ,4,999,Roger,Aspholm,Westwood Velo,0:40:27,136195,181.27937988347,182.26211311076,
Cat 1-3 Masters 35+                         ,5,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:40:41,86404,200.43166198927,189.06681632638,
Cat 1-3 Masters 35+                         ,6,46,Curtis,Boivin,Planet Bike,0:40:49,120079,207.33993579704,195.87151954201,
Cat 1-3 Masters 35+                         ,7,49,William,Shattuck,bikebarnracing.com,0:41:02,167407,218.10039385358,202.67622275763,
Cat 1-3 Masters 35+                         ,8,313,Ryan,Rumsey,Bikeman.com,0:41:06,162473,238.00412264261,209.48092597326,
Cat 1-3 Masters 35+                         ,9,5633,Steve,Proulx,Stevens Racing,0:41:08,,213.40314963493,216.28562918889,
Cat 1-3 Masters 35+                         ,10,708,Keith,Gauvin,Cyclonauts,0:41:09,125555,263.29589181596,223.09033240451,
Cat 1-3 Masters 35+                         ,11,838,Jeffrey,Molongoski,Joes Garage,0:41:25,,241.53640667154,229.89503562014,
Cat 1-3 Masters 35+                         ,12,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:41:36,76361,263.8423831856,236.69973883576,
Cat 1-3 Masters 35+                         ,13,351,Alan,Starrett,Bikeman.com,0:41:44,147125,247.16094177014,243.50444205139,
Cat 1-3 Masters 35+                         ,14,5332,Jon,Bernhard,CCB Racing,0:41:46,3496,255.02248268229,250.30914526702,
Cat 1-3 Masters 35+                         ,15,1003,Aaron,Millett,ECV,0:41:51,82049,275.2937295348,257.11384848264,
Cat 1-3 Masters 35+                         ,16,61241,Frankie,Mccormack,Team FUJI/Clif Bar,0:42:16,47077,347.47796170272,263.91855169827,
Cat 1-3 Masters 35+                         ,17,1126,Damien,Colfer,,0:42:35,159160,276.47727279906,270.7232549139,
Cat 1-3 Masters 35+                         ,18,260,Matthew,Myette,Zanconato Racing,0:42:48,208969,273.59610299552,277.52795812952,
Cat 1-3 Masters 35+                         ,19,14003,Dan,Staffo,Handlebars cycling company,0:42:56,149684,225.96470540276,284.33266134515,
Cat 1-3 Masters 35+                         ,20,412,Brant,Hornberger,BikeReg.com,0:43:00,16749,303.59830690422,291.13736456077,
Cat 1-3 Masters 35+                         ,21,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,0:43:05,,336.03439629563,297.9420677764,
Cat 1-3 Masters 35+                         ,22,31468,Michael,Magur,Verge Sport / Test Pilot,0:43:12,22149,377.9253886881,304.74677099203,
Cat 1-3 Masters 35+                         ,23,1524,Gray,Eldridge,Corner Cycle,0:43:18,103758,364.96457355975,311.55147420765,
Cat 1-3 Masters 35+                         ,24,1200,Donald,Snoop jr,jr.,0:43:25,82776,455.28914344683,318.35617742328,
Cat 1-3 Masters 35+                         ,25,4693,Kevin,Buckley,Essex County Velo,0:43:25,255432,354.52841801264,325.16088063891,
Cat 1-3 Masters 35+                         ,26,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:43:27,199986,298.96993535679,331.96558385453,
Cat 1-3 Masters 35+                         ,27,17,Daniel,Coady,Welovebicycles,0:43:30,42403,353.63834250982,338.77028707016,
Cat 1-3 Masters 35+                         ,28,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,0:44:00,9762,349.72841567166,345.57499028578,
Cat 1-3 Masters 35+                         ,29,127,Gary,David,Minuteman Road Club,0:44:10,220459,344.13558770418,352.37969350141,
Cat 1-3 Masters 35+                         ,30,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:44:16, 171530,337.98532156648,359.18439671704,
Cat 1-3 Masters 35+                         ,31,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,0:44:34,208131,359.68538944946,365.98909993266,
Cat 1-3 Masters 35+                         ,32,41018,Robert,Kramon,Ridley,0:44:38,,330,372.79380314829,
Cat 1-3 Masters 35+                         ,33,182,Geoff,Williams,Planet Bike,0:44:54,339,407.16326487627,379.59850636392,
Cat 1-3 Masters 35+                         ,34,371,Carl,Ring,NHCC- Seven Cycles,0:44:58,189874,387.8395368274,386.40320957954,
Cat 1-3 Masters 35+                         ,35,245,Jack,Hayden,Essex County Velo,0:45:00,254777,421.43833346993,393.20791279517,
Cat 1-3 Masters 35+                         ,36,1459,Bryan,Atwood,zephyr,0:45:06,2049,345.39975456807,400.01261601079,
Cat 1-3 Masters 35+                         ,37,6091,Chad,Demarest,Corner Cycle,0:45:12,242376,396.0992823877,406.81731922642,
Cat 1-3 Masters 35+                         ,38,84,Michael,Cole,Minuteman Road Club,0:45:23,133412,404.31559456136,413.62202244205,
Cat 1-3 Masters 35+                         ,39,730,Sean,Capizzo,NBX,0:45:24,,330,420.42672565767,
Cat 1-3 Masters 35+                         ,40,721,Jerry,Chabot,Planet Bike,0:45:43,77718,373.50540983549,427.2314288733,
Cat 1-3 Masters 35+                         ,41,1095,Jeff,Schwab,Arc en Ciel Racing,0:45:58,183231,428.9356829035,434.03613208893,
Cat 1-3 Masters 35+                         ,42,487,Wade,Summers,Horst-Benidorm-Property Research Corp,0:46:01,60566,325.92914369861,440.84083530455,
Cat 1-3 Masters 35+                         ,43,15705,David,Stacey,NEBC/CYCLELOFT,0:46:04,33736,463.28322173443,447.64553852018,
Cat 1-3 Masters 35+                         ,44,118962,Brannon,Walsh,Cox Communications,0:46:28,438967,333.93116770906,454.4502417358,
Cat 1-3 Masters 35+                         ,45,1392,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,0:46:41,163305,330,461.25494495143,
Cat 1-3 Masters 35+                         ,46,6750,James,Willsey,GMBC/Catamount,0:47:15,116020,420.57880245009,468.05964816706,
Cat 1-3 Masters 35+                         ,47,14910,Joel,Brown,Cox Communications Cycling Team,0:48:26,5093,459.77524800562,474.86435138268,
Cat 1-3 Masters 35+                         ,48,175779,Scott,Medeiros,Cox Communications,0:48:34,,330,481.66905459831,
Cat 1-3 Masters 35+                         ,49,116936,Ivan,Altinbasak,M1 Racing/WeeBIKE.com/PurWool.com,0:49:14,160060,481.90274249336,488.47375781394,
Cat 1-3 Masters 35+                         ,50,1019,Jim,Peters,NBX,0:49:52,46677,461.42317531408,495.27846102956,
Cat 3 Men                                   ,1,321,Colin H.,Murphy,CycleSmart / NCC,0:41:32,540826,291.02769352636,252.13106899353,
Cat 3 Men                                   ,2,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:41:40,141247,295.60286792532,256.35589559372,
Cat 3 Men                                   ,3,31334,Michael,Wissell,back bay bicycles/ espresso royale caffe,0:41:40,284535,296.74169887569,260.5807221939,
Cat 3 Men                                   ,4,15150,Evan,Huff,Cycle Smart / NCC,0:41:55,172135,297.52979435264,264.80554879409,
Cat 3 Men                                   ,5,5032,Colin,Rowan,Corner Cycle,0:41:55,94079,313.67011364248,269.03037539427,
Cat 3 Men                                   ,6,17996,Synjen,Marrocco,CL Noonan/Coast to Coast/KAM,0:41:55,,314.01484200176,273.25520199446,
Cat 3 Men                                   ,7,4719,James,Morrison,Embrocation Cycling Journal,0:42:15,246459,303.46014294733,277.48002859464,
Cat 3 Men                                   ,8,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,0:42:15,243924,296.50106027223,281.70485519483,
Cat 3 Men                                   ,9,735,Scott,Rosenthal,Zanconato Racing,0:42:20,227984,322.14193609661,285.92968179501,
Cat 3 Men                                   ,10,29696,Anthony,Clark,HIGHLAND BIKE,0:42:37,281380,344.0834286454,290.1545083952,
Cat 3 Men                                   ,11,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,0:42:41,224122,302.3207056504,294.37933499538,
Cat 3 Men                                   ,12,29620,Stephen,Pierce,King Kog,0:42:41,300212,363.0928161239,298.60416159557,
Cat 3 Men                                   ,13,13583,Eric,Goodson,EMBROCATION CYCLING JOURNAL,0:43:03,121967,366.65493246434,302.82898819575,
Cat 3 Men                                   ,14,18657,Doug,Kennedy,Minuteman Road Club,0:43:07,102061,349.96218284699,307.05381479594,
Cat 3 Men                                   ,15,15152,Matthew,Buckley,UVM Cycling,0:43:07,242892,357.79055781987,311.27864139612,
Cat 3 Men                                   ,16,399,Cimarron,Wortham,MIT Cycling / FXDD,0:43:07,253757,427.68510374052,315.5034679963,
Cat 3 Men                                   ,17,36040,Lee,Peters,UVM Cycling,0:43:34,252197,371.6572680391,319.72829459649,
Cat 3 Men                                   ,18,411,Kenny,Ambach,Zanconato Racing,0:43:42,,359.47514305547,323.95312119667,
Cat 3 Men                                   ,19,88,Scott,Martin,Scottee's Westport Bicycle,0:43:42,225876,353.37761202303,328.17794779686,
Cat 3 Men                                   ,20,85,Kyle,Smith,Embrocation Cycling Journal,0:43:50,202213,383.75469410399,332.40277439704,
Cat 3 Men                                   ,21,15135,Owen,Pope,UVM Cycling,0:43:55,198143,421.16838095348,336.62760099723,
Cat 3 Men                                   ,22,6053,Joseph,Grimm,USMA Cycling Team,0:43:55,70293,364.18657188067,340.85242759741,
Cat 3 Men                                   ,23,31439,Matthew,Casserly,BU,0:44:00,292899,450.23615013663,345.0772541976,
Cat 3 Men                                   ,24,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,0:44:13,221583,432.14124433801,349.30208079778,
Cat 3 Men                                   ,25,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:44:13,260852,339.93032708674,353.52690739797,
Cat 3 Men                                   ,26,17671,Bill,Kenney,Bike Barn,0:44:13,283620,350.71253851776,357.75173399815,
Cat 3 Men                                   ,27,15671,Peter,Hurst,Rapha Racing,0:44:13,148404,338.04485857243,361.97656059834,
Cat 3 Men                                   ,28,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames,0:44:26,268677,414.93977368553,366.20138719852,
Cat 3 Men                                   ,29,1154,Christian,Eager,Maietta Factory Racing,0:44:50,222927,384.25370134813,370.42621379871,
Cat 3 Men                                   ,30,923,Thomas,Buttner,Verge Sport / Test Pilot,0:44:55,,472.81109985091,374.65104039889,
Cat 3 Men                                   ,31,5233,Shawn,Stafford,Allied Milk Cycling,0:44:55,269754,391.94431223589,378.87586699908,
Cat 3 Men                                   ,32,8126,Matthew,Miller,OrganicAthlete,0:45:01,242695,393.70598860422,383.10069359926,
Cat 3 Men                                   ,33,38450,John,Herrick,UVM Cycling,0:45:01,296573,400,387.32552019945,
Cat 3 Men                                   ,34,56431,Steven,Hopengarten,Team Wheelworks,0:45:01,254441,407.91179850657,391.55034679963,
Cat 3 Men                                   ,35,5624,Scott,Frison,Bacon Lap Racing / Devils' Gear Bike Shop,0:45:01,260908,415.90060584887,395.77517339982,
Cat 3 Men                                   ,36,6006,Jason,Moriarty,Colavita Racing Inc.,0:45:01,268020,400.45539148801,400,
Cat 3 Men                                   ,37,1287,Mark,Romanovsky,Muddy Cup Cycling,0:45:10,126345,376.2561751551,404.22482660018,
Cat 3 Men                                   ,38,266,Corey,Masson,MetLife Cycling Team,0:45:10,231692,386.95196102316,408.44965320037,
Cat 3 Men                                   ,39,13382,Charles,Thompson,Rutgers University Cycling Team,0:45:20,259535,413.82527509286,412.67447980055,
Cat 3 Men                                   ,40,5336,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,0:45:47,136392,475.19916534216,416.89930640074,
Cat 3 Men                                   ,41,6005,Nick,Pignatello,Exodus Road Racing,0:45:52,,400,421.12413300092,
Cat 3 Men                                   ,42,827,Jacob,Colvin,North Haven Bike,0:46:05,270420,395.71045039789,425.34895960111,
Cat 3 Men                                   ,43,13942,Sebastien,Dumont,Backoffice Association,0:46:13,257150,400,429.57378620129,
Cat 3 Men                                   ,44,12403,Chris,Haeni,Minuteman Road Club,0:46:19,280502,381.91111276385,433.79861280148,
Cat 3 Men                                   ,45,16537,Patrick,Snoop,Verge Sport Test Pilot,0:46:23,106358,496.70393626136,438.02343940166,
Cat 3 Men                                   ,46,5472,Todd,Mcloughlin,Kissena,0:46:30,220944,444.22894092467,442.24826600185,
Cat 3 Men                                   ,47,149,Zachary,Wills,IBC racing,0:46:40,117641,465.40395916179,446.47309260203,
Cat 3 Men                                   ,48,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames Dance,0:46:44,200509,442.00737064109,450.69791920222,
Cat 3 Men                                   ,49,1296,Chuck,Nguyen,Bikeman.com,0:46:44,182794,494.87813113557,454.9227458024,
Cat 3 Men                                   ,50,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:46:44,178542,464.08168033953,459.14757240259,
Cat 3 Men                                   ,51,4702,David,Patnaude,Minuteman Road Club,0:46:44,27401,476.86368953239,463.37239900277,
Cat 3 Men                                   ,52,8047,Ian,Schon,Boston University,0:46:44,290782,499.47187417466,467.59722560296,
Cat 3 Men                                   ,53,688,Michael,Cook,Minuteman Road Club,0:47:00,169310,481.32568731696,471.82205220314,
Cat 3 Men                                   ,54,128,Eric,Silva,Quad Cycles,0:47:03,216178,399.45620057935,476.04687880333,
Cat 3 Men                                   ,55,867,James,Leone,NYCROSS.COM / VO MAX / CBRC,0:47:08,214803,367.4287539783,480.27170540351,
Cat 3 Men                                   ,56,33798,Krystian,Rynkiewicz,TargetTraining,0:47:08,,498.71119891181,484.4965320037,
Cat 3 Men                                   ,57,1100,Joseph,Tramontano,Connecticut Coast Cycling,0:47:28,95397,432.66181075474,488.72135860388,
Cat 3 Men                                   ,58,1286,Nate,Simms,NAV/Classbook.com,0:47:35,32733,423.1184575599,492.94618520406,
Cat 3 Men                                   ,59,28616,Brendan,Mcgrath,Bicycle Therapy,0:47:56,294033,417.50850043637,497.17101180425,
Cat 3 Men                                   ,60,66782,David,Anderson,,0:48:43,,468.98669284849,501.39583840443,
Cat 3 Men                                   ,61,1311,Eric,Schillinger,NYCROSS.COM / VO MAX / CBRC,0:48:43,206384,476.31387291605,505.62066500462,
Cat 3 Men                                   ,62,1155,Mark,Robson,Cycle Smart,0:48:53,98848,523.358182964,509.8454916048,
Cat 3 Men                                   ,63,141,John,Wilde,Team International Bicycle Centers,,225246,514.40741359136,514.07031820499,
Cat 3 Men                                   ,64,28,Steven,Morse,BIKEMAN.com,,212172,400,518.29514480517,
Cat 3 Men                                   ,65,41017,Richard,Loring,NBX/Narragansett Beer Cycling Team p/b A,,59720,400,522.51997140536,
Cat 3 Men                                   ,66,18721,Matthew,Bathe,Rutgers University Cycling Team,,273257,493.03577982582,526.74479800554,
Cat 3 Men                                   ,67,20708,Jeremy,May,USMA Cycling Team,,,512.39127653075,530.96962460573,
Cat 3 Men                                   ,68,1416,Taylor,Valentine,Bacon Lap Racing/Devils Gear Bike Shop,,178280,505.33454726709,535.19445120591,
Cat 3 Men                                   ,69,1703,Matthew,Bodziony,NBX/Narragansett Beer Cycling Team p/b A,,,400,539.4192778061,
Cat 3 Men                                   ,70,1355,Theodore,Essenfeld,US Navy/Essenfeld Enterprises,,94357,571.08994277791,543.64410440628,
Cat 3 Men                                   ,71,83,Ethan,Parsons,Joe's Garage,,92607,437.32205898485,547.86893100647,
Cat 3/4 Women                               ,1,5248,Emma,White,CBRC/Capital Bicycle Racing Club,0:28:52,275988,545.78563679716,441.03770041767,
Cat 3/4 Women                               ,2,107,Julie,Lefebvre,International Bicycle/Global,0:29:34,223627,463.11750231522,451.04035773948,
Cat 3/4 Women                               ,3,29705,Rebecca,Lowe,,0:30:27,295789,570.12585887989,461.04301506128,
Cat 3/4 Women                               ,4,73113,Sally,McInnis,JRA Cycles,0:30:43,178513,506.02382703591,471.04567238308,
Cat 3/4 Women                               ,5,18004,Nancy,Labbe-giguere,QuadCycles,0:31:04,293974,504.79418469989,481.04832970488,
Cat 3/4 Women                               ,6,13579,Christine,Fort,QuadCycles,0:31:20,270038,527.8681194818,491.05098702668,
Cat 3/4 Women                               ,7,18640,Elizabeth,Lukowski,NYCROSS.COM / VO MAX / CBRC,0:31:23,285193,555.53766410826,501.05364434848,
Cat 3/4 Women                               ,8,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,0:31:28,,474.01480177631,511.05630167029,
Cat 3/4 Women                               ,9,39746,Andrea,Brayman,,0:31:32,303143,564.51087837622,521.05895899209,
Cat 3/4 Women                               ,10,4341,Jessica,Hayes-conroy,North Atlantic Velo,0:31:42,254213,454.89116702961,531.06161631389,
Cat 3/4 Women                               ,11,24078,Brittlee,Bowman,Kissena,0:31:52,280476,524.52676399936,541.06427363569,
Cat 3/4 Women                               ,12,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:31:52,146312,536.70145079717,551.06693095749,
Cat 3/4 Women                               ,13,18006,Ivy,Luhrs,Velo Bella,0:32:29,250112,624.93839249345,561.06958827929,
Cat 3/4 Women                               ,14,5046,Leah,Pappas-barnes,Independent Fabrication,0:32:45,245564,578.81439924143,571.07224560109,
Cat 3/4 Women                               ,15,285,Rebecca,Zanconato,Zanconato Racing,0:32:45,253677,533.20205532491,581.0749029229,
Cat 3/4 Women                               ,16,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:33:02,273144,642.7288766526,591.0775602447,
Cat 3/4 Women                               ,17,27860,Kathleen,Gagnon,Naults Cyclery/Naults.com,0:33:10,230,593.62552619553,601.0802175665,
Cat 3/4 Women                               ,18,37532,Christina,Birch,MIT Cycling/FXDD,0:33:13,294746,583.33540660436,611.0828748883,
Cat 3/4 Women                               ,19,13996,Audrey,Romanovsky,Muddy Cup Cycling,0:34:22,275842,623.81474965224,621.0855322101,
Cat 3/4 Women                               ,20,27862,Millie,Milton,MRC,0:35:34,286254,668.70016328323,631.0881895319,
Cat 3/4 Women                               ,21,35532,Molly,Hurford,Rutgers University Cycling Team,0:35:34,289723,643.49670337738,641.09084685371,
Cat 3/4 Women                               ,22,35580,Molly,Hamill,Bikes Not Bombs,0:36:08,,724.14110162603,651.09350417551,
Cat 3/4 Women                               ,23,20723,Zuzana,Trnovcova,MIT Cycling / FXDD,0:36:31,,601.93647285017,661.09616149731,
Cat 3/4 Women                               ,24,125222,Cindy,Berhtram,Bikes Not Bombs,0:36:47,327436,678.21381676832,671.09881881911,
Cat 3/4 Women                               ,25,8065,Karin,Turer,NEBC/CycleLoft/Devonshire Dental,0:38:29,143217,741.24061209047,681.10147614091,
Cat 3/4 Women                               ,26,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,0:40:27,226695,740.90857993062,691.10413346271,
Cat 3/4 Women                               ,27,20734,Lisa,Marshall,MIT Cycling/FXDD,0:40:54,259673,671.81187634098,701.10679078452,
Cat 3/4 Women                               ,28,28275,Anna,Milton,MRC,0:41:28,302207,732.06581104309,711.10944810632,
Cat 4 Men                                   ,1,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:35:48,138727,399.44984521726,360.24107019938,
Cat 4 Men                                   ,2,33782,Donny,Green,team makeout party (Dash bikes/Circle A Cyc,0:36:01,301880,442.70839024684,364.23571308383,
Cat 4 Men                                   ,3,40182,Chandler,Delinks,Echelon,0:36:30,60318,475.06225013664,368.23035596829,
Cat 4 Men                                   ,4,134,Brian,Medeiros,Scottee's Westport Bicycle,0:36:30,,407.02118001074,372.22499885275,
Cat 4 Men                                   ,5,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,0:36:45,245369,421.70950103434,376.21964173721,
Cat 4 Men                                   ,6,24946,Matt,Williams,circle69 Racing,0:36:48,38394,404.78397464804,380.21428462167,
Cat 4 Men                                   ,7,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:36:51,216890,435.60609026869,384.20892750613,
Cat 4 Men                                   ,8,29716,George,Lowe,,0:37:22,290875,452.29381846884,388.20357039058,
Cat 4 Men                                   ,9,344,Michael,Whitfield,HUP United,0:37:25,216414,432.20618149955,392.19821327504,
Cat 4 Men                                   ,10,22620,Arnold,Roest,Team Psycho,0:37:30,308872,427.72504809899,396.1928561595,
Cat 4 Men                                   ,11,27525,Nicholas,Maggiore,Back Bay Bicycles/Espresso Royale Caffe,0:37:47,273376,498.05683038944,400.18749904396,
Cat 4 Men                                   ,12,37514,Ned,Connelly,Cox Communications,0:37:52,291993,429.75022374523,404.18214192842,
Cat 4 Men                                   ,13,24953,Michael,Apfelbaum,,0:37:59,325700,446.08909530782,408.17678481288,
Cat 4 Men                                   ,14,5313,Michael,Brier,Refunds Now,0:37:59,264873,463.67976018968,412.17142769733,
Cat 4 Men                                   ,15,31514,Kent,Hirshberg,spooky/dedham bike,0:38:05,148463,526.92271619781,416.16607058179,
Cat 4 Men                                   ,16,28297,Daniel,Kumatz,Geekhouse Bikes / Boston Rock Gym,0:38:08,300326,524.61462361758,420.16071346625,
Cat 4 Men                                   ,17,37516,Roger,Howard,,0:38:13,216998,454.88056982402,424.15535635071,
Cat 4 Men                                   ,18,6104,Richard,Tobin,union velo,0:38:30,202056,417.92495746952,428.14999923517,
Cat 4 Men                                   ,19,41019,Matthew,Whiteley,Team Waterloo,0:38:40,298358,540,432.14464211963,
Cat 4 Men                                   ,20,36123,Dan,Ipp,RIT Cycling,0:38:50,301422,552.6628866448,436.13928500408,
Cat 4 Men                                   ,21,123144,Charles,Berhtram,Bikes Not Bombs,0:38:50,325388,455.88905013805,440.13392788854,
Cat 4 Men                                   ,22,13923,James,Parascandola,RIT Cycling,0:38:50,,577.62255066158,444.128570773,
Cat 4 Men                                   ,23,23278,Joe,Lawler,Sids Bikes NYC/Joe Matta,0:38:50,286126,462.06601155307,448.12321365746,
Cat 4 Men                                   ,24,37518,Wes,Deane,Block Island Velo Club,0:38:57,291994,572.86268704058,452.11785654192,
Cat 4 Men                                   ,25,192,Kenneth,Hamel,cyclonauts racers,0:38:57,120142,453.56295303906,456.11249942638,
Cat 4 Men                                   ,26,13563,Andrew,Muro,Geekhouse Bikes,0:39:09,284372,535.15390856432,460.10714231083,
Cat 4 Men                                   ,27,25463,Robert,Morgan,Geekhouse Bikes,0:39:09,176602,508.37846000404,464.10178519529,
Cat 4 Men                                   ,28,24954,John,Rhoden,MIT Cycling/FXDD,0:39:12,209846,455.44453087395,468.09642807975,
Cat 4 Men                                   ,29,215,Ron,Hines,QuadCycles,0:39:22,324450,495.23903423367,472.09107096421,
Cat 4 Men                                   ,30,8584,Lee,Salway,,0:39:25,263177,489.59613977621,476.08571384867,
Cat 4 Men                                   ,31,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:39:26,276263,562.81552431758,480.08035673313,
Cat 4 Men                                   ,32,1138,Mark,Vareschi,Rutgers University Cycling Team,0:39:32,186205,480.74864300468,484.07499961758,
Cat 4 Men                                   ,33,18095,Tim,Klingenberger,,0:39:32,,517.36337413039,488.06964250204,
Cat 4 Men                                   ,34,1515,Sean,Wilson,BikeBarnRacing.com,0:39:42,133878,533.61964191415,492.0642853865,
Cat 4 Men                                   ,35,5066,Thom,Flanagan,QuadCycles,0:39:42,268585,483.70905164952,496.05892827096,
Cat 4 Men                                   ,36,19435,Zachary,Labry,MIT Cycling / FXDD,0:39:47,235849,498.90231847916,500.05357115542,
Cat 4 Men                                   ,37,37405,Stephen,Rogacki,USMA Cycling Team,0:39:47,302975,562.30421340452,504.04821403988,
Cat 4 Men                                   ,38,6785,Greg,Tolley,bikebarnracing.com,0:39:53,306229,481.24086823385,508.04285692433,
Cat 4 Men                                   ,39,826,David,Powell,Cyclonauts Racers,0:40:02,253074,498.56266568561,512.03749980879,
Cat 4 Men                                   ,40,41000,James,Grimley,,0:40:02,,540,516.03214269325,
Cat 4 Men                                   ,41,22930,Gregory,Wright,Corner Cycle Cape Cod,0:40:07,225211,522.40948357845,520.02678557771,
Cat 4 Men                                   ,42,41020,John,Pescatore,,0:40:07,328608,540,524.02142846217,
Cat 4 Men                                   ,43,56456,Clint,Lundsford,Independent Fabrication Factory Team,0:40:22,,548.82891613451,528.01607134663,
Cat 4 Men                                   ,44,8049,Rex,Eberly,Cox Communications Cycling Team,0:40:27,194693,540,532.01071423108,
Cat 4 Men                                   ,45,28284,Billy,Bergen,bikebarnracing.com,0:40:27,,461.16497560822,536.00535711554,
Cat 4 Men                                   ,46,22779,Eian,Weissman,firehouse bicycles,0:40:27,286230,479.79868988556,540,
Cat 4 Men                                   ,47,338,John,Witmer,GMBC/Catamount,0:40:32,114581,484.18395483077,543.99464288446,
Cat 4 Men                                   ,48,18648,Ian,Mcfarland,Mystic Velo Club/Connaughty Chiropractic,0:40:55,205980,463.98284952546,547.98928576892,
Cat 4 Men                                   ,49,37393,Thomas,Macclarence,Buttonhole United,0:40:55,295442,540,551.98392865337,
Cat 4 Men                                   ,50,24280,Roger,Cadman,,0:40:58,177144,576.13346007575,555.97857153783,
Cat 4 Men                                   ,51,27520,Josh,Garlich,Cambridge Bicycle/ Igleheart Frames,0:41:01,295922,545.99480075316,559.97321442229,
Cat 4 Men                                   ,52,41022,Humberto,Raposo,,0:41:16,196909,540,563.96785730675,
Cat 4 Men                                   ,53,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:41:16,300548,598.02511076508,567.96250019121,
Cat 4 Men                                   ,54,29725,Ryan,Hough,Fitchburg Cycling Club,0:41:25,,577.36191597197,571.95714307567,
Cat 4 Men                                   ,55,19397,Steven,Curran,MassBay RoadClub,0:41:25,,621.24485398074,575.95178596012,
Cat 4 Men                                   ,56,792,John,Torrey,cyclonauts racers,0:41:29,199705,621.63172877986,579.94642884458,
Cat 4 Men                                   ,57,28292,Dan,St. germain,Geekhouse Bikes / Boston Rock Gym,0:41:36,284750,583.26923785521,583.94107172904,
Cat 4 Men                                   ,58,35600,Mark,Prevett,Bikebarnracing.com,0:41:46,296577,641.1457670408,587.9357146135,
Cat 4 Men                                   ,59,41448,John,Burns,Team CitySports,0:41:46,307704,289.03440746232,591.93035749796,
Cat 4 Men                                   ,60,4393,Anthony,Maietta,Maietta Factory Racing,0:41:46,,607.08506072771,595.92500038242,
Cat 4 Men                                   ,61,36547,Mark,Mahoney,Bethel Cycle,0:41:58,22175,548.89958507513,599.91964326687,
Cat 4 Men                                   ,62,31511,Alexander,Twombly,Bikes Not Bombs,0:42:00,,615.5976530871,603.91428615133,
Cat 4 Men                                   ,63,1423,Mike,Romanovsky,Muddy Cup Cycling,0:42:10,146461,578.76433358444,607.90892903579,
Cat 4 Men                                   ,64,39101,Kevin,Rutherford,USMA Cycling Team,0:42:16,303310,590.32181373636,611.90357192025,
Cat 4 Men                                   ,65,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,0:42:28,30306,613.68839354929,615.89821480471,
Cat 4 Men                                   ,66,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:42:28,225167,557.97130378262,619.89285768917,
Cat 4 Men                                   ,67,21978,Marcos,Picchio,Rutgers University Cycling Team,0:42:42,285846,633.64572293985,623.88750057362,
Cat 4 Men                                   ,68,36632,Christopher,Galli,311 Industries CNS,0:42:42,301122,310.70007863027,627.88214345808,
Cat 4 Men                                   ,69,16594,William,Morgan,311/Creative Nutrition Solutions,0:42:48,301103,297.50095381963,631.87678634254,
Cat 4 Men                                   ,70,6367,Robert,Hendry,Northampton Cycling Club,0:42:52,288898,569.24134035187,635.871429227,
Cat 4 Men                                   ,71,5315,Brian,Rutledge,Team Wheelworks,0:42:58,270467,651.06366849815,639.86607211146,
Cat 4 Men                                   ,72,18635,John,Souza,Cape Cod Cyclists,0:43:09,294066,642.54447395515,643.86071499592,
