Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,33,42,634.45664287844,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,28,42,580.40101399456,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,19,21,490.54094866212,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 45-49,7,8,470.60367371695,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Cat 5,5,9,524.96494834591,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,14,44,455.03632647522,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,12,34,486.4252431896,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,17,38,518.16681269358,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,42,47,704.57582733605,
Gnar CX,2019-09-21,Men  4/5,43,49,691.47916130374,
Harbin Park CX,2019-09-29,Men   4   40+  18,60,81,575.91025465849,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,20,48,514.40108532631,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,23,42,560.20271013328,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,40,61,536.02105067262,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,79,94,578.89395711192,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,72,88,573.53453781915,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,5,43,421.25711523119,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,17,30,462.56964693991,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,30,33,452.50611183314,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,17,31,552.71538642627,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,31,48,481.68340064436,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 4/5,3,9,477.72131644431,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,4,10,467.5029273251,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,5,13,504.25976448262,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,6,13,512.82539967487,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,3,9,470.46281478293,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 4/5,1,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,4,10,496.86905621365,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,5,6,550.43888956447,
Lionhearts CX,2021-09-5,Master Men 40+,14,20,459.42621851022,
Carter Park Cyclocross,2021-09-12,Men 40+,10,12,432.95658144823,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,23,34,537.29473586662,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,35,68,495.9370853888,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,36,64,523.04501947377,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,24,46,495.20362594766,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,7,9,440.72688709899,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,13,50,473.2083773889,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,18,31,482.04016925417,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,DNF,42,647.5632710186,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,26,34,572.02498179089,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,49,76,537.28466355824,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,67,83,508.28991222095,
John Bryan Cyclocross,2022-11-13,Men Wave 3,24,47,481.84475332552,
John Bryan Cyclocross,2022-11-13,Men Wave 6,33,45,477.41132340671,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,12,15,499.99834077839,
Lionhearts CX,2023-09-3,Men Wave 6,13,50,443.81022255872,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,22,61,515.95312561135,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,9,32,484.98226287677,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,14,27,474.54404191319,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,22,46,520.65016016,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,25,60,484.62808242412,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,31,64,508.6369484999,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,14,19,496.73908019582,
Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,16,28,457.12480804157,
John Bryan Cyclocross,2023-11-11,Men Wave 2,14,26,489.63646464546,
John Bryan Cyclocross,2023-11-11,Wave 6,28,43,463.05331446622,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,20,36,459.32391885718,
