Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,14,23,731.38663514798,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,15,25,716.86205254213,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,15,21,716.51236390273,
NCCX Race #10 Charlotte,2017-12-3,Juniors 9-12,6,9,663.69379608727,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 13-14,6,6,733.97240335604,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 13-14,6,7,740.19387301369,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 13-14,4,4,,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 13-14,8,8,752.30100246055,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,6,10,583.83973172699,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 13-14 Cat 3/4/5,6,8,638.18929382254,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 15-18 Cat 4/5,8,8,580.89560018915,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 15-18,DNF,9,622.33032934016,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,9,10,591.36238662661,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 15-18,5,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 15-18,5,5,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 15-18 Cat 4/5,6,6,570.64550264993,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 15-18 Cat 4/5,9,11,571.57880064068,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 15-18 Cat 4/5,4,4,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 15-18,5,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 15-18 Cat 4/5,6,7,589.15443053513,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 15-18 Cat 4/5,6,7,627.03211467905,
CX-MAS 2021,2021-12-12,Men Juniors 15-18,1,1,,
BratsBikesBrews II,2022-11-26,Men Junior Boys,2,4,,
Trek Cross of Ages Day 2,2023-10-29,Men Cat 5,3,6,506.3516031317,
2023 NTXCX Escalera ,2023-11-18,Men 4/5,8,22,497.47029460314,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,19,28,440.69582763461,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men 4/5,7,19,475.91630229391,
