Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,26,70,292.34505105477,
Scion Stumptown Classic,2006-11-19,Master Men 35+,18,59,300.27527707519,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,19,83,288.04510016423,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,19,73,293.02994878335,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,5,32,290.92295429342,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,29,32,384.05871915536,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,21,28,332.59545113294,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,24,35,,
MFG Cross Race #1,2009-09-13,Single Speed Men,34,39,481.69146111358,
Starcrossed ,2009-09-19,Masters 30+ 1/2,49,74,396.23653050139,
Starbucks Gran Prix,2009-10-4,Single Speed Men,5,44,304.19101308496,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,16,41,357.81403513522,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,8,34,332.41656180197,
MFG #5 - King County CX,2009-10-31,Single Speed Men,24,35,416.25861437165,
SSCXWC,2009-11-8,Men SSCXWC,141,213,412.55475225185,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,9,52,307.27970460663,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,17,58,339.11365508972,
Starcrossed,2010-09-19,Single Speed,15,81,302.6722964397,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,15,50,340.62883551292,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,14,50,339.59463911761,
