Race Name,Race Date,Category Name,Place,Total Racers,Points
Devo Cross,2022-08-20,Men under 11 Junior,4,6,654.3955422189,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,47,53,761.00488086308,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,31,33,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,46,48,843.48027106612,
Kings CX Day 1,2022-10-22,Juniors 9-14,49,54,937.36832981765,
Kings CX Day 2,2022-10-23,Juniors 44818,52,53,984.51199292969,
John Bryan Cyclocross,2022-11-13,Wave 4,37,38,852.3523988456,
Devo Cross,2023-08-19,9-14 Juniors,19,48,621.38258455488,
Lionhearts CX,2023-09-3,Wave 2,34,60,695.38946635159,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,36,59,685.35466996945,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,25,50,694.84103139552,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,34,44,750.72346668661,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,40,51,804.25682282819,
2023 Trek CX Cup,2023-10-14,Men  Junior 9-10,5,10,696.39571837828,
2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,5,10,671.94341873772,
Kings CX,2023-10-21,Wave 2-JR 914,56,75,789.03282783322,
Kings CX,2023-10-22,Wave 2-JR 914,56,75,786.42016907704,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,24,35,745.97287262885,
