Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc II -  Glazebrook Park,2009-10-10,Womens Open,1,5,,
Bubba Cross #1,2009-10-18,Women Open,2,18,455.74619102112,
Bubba Cross 5,2009-11-1,Women Open,4,17,435.4640481404,
Bubba Cross 6,2009-11-8,Women Open,12,16,543.051365831,
Bubba Cross 7,2009-11-15,Women Open,2,16,404.45297567265,
Pride Inc #1 - Rock Springs Park,2010-09-11,Women�sOpen,4,4,,
PICX #2 - Pride Inc,2010-09-25,Women�s Open,4,7,459.67864516629,
Bubba CX #2,2010-10-17,Women A,4,10,438.53840579903,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Women),4,8,449.99257519169,
Bubba CX #4 2010,2010-10-30,A (Women),2,9,419.01309594369,
Bubba CX #6 2010,2010-11-7,A (Women),2,12,391.20408700093,
Bubba CX #9 2010,2010-11-21,A (Women),4,9,443.98570555448,
Gateway Cross Cup,2011-09-21,Women Cat 1/2/3/4  ,1,9,401.77188024097,
Bubba CX #2 2011,2011-10-16,A (Women),3,12,399.05910936644,
Bubba CX #6 2011,2011-11-6,A (Women),4,6,463.96790347875,
Bubba CX #8 2011,2011-11-13,A (Women),3,6,453.07854641991,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,3,23,393.05501263529,
Cross Nationals Day 2,2012-01-5,Women Master  55-59,3,7,518.05955237726,
Masters Cyclocross World Championships,2012-01-15,Women 55-59,2,9,413.41956410528,
Dogfish Cross Sunday,2012-09-16,Women Cat 1/2/3  ,5,9,447.88469031325,
Gateway Cross Cup,2012-09-26,Women Cat 1/2/3  ,3,8,429.69512170655,
Wild Trak Bikes Superprestige,2012-09-30,Women OPEN  18+ ,2,7,443.70046722797,
WTB Superprestige #4,2012-10-7,W Open,2,4,,
Bubba #1: Queeny Park,2012-10-14,Women's A Race,5,5,,
Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,3,8,439.26352175723,
Bubba #5: Sylvan Springs,2012-11-4,Women's A Race,2,7,430.70413137673,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,2,8,425.48706552635,
Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,2,9,431.34306493132,
Bubba #9: Spanish Lake,2012-11-25,W 1/2/3,3,9,433.97775631924,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 1/2/3  ,DNF,8,617.81652060616,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,10,15,465.43167609454,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,3,10,424.28525230002,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,3,10,449.49088082213,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,3,9,432.72272105445,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,16,21,515.75788375489,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,9,12,537.69075897444,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women Masters 40+/50+,1,5,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women Masters 40+/50+,2,4,,
