Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,26,36,574.86628552783,
Back to Basics Cyclocross 2014,2014-09-17,Men B,14,88,365.77608452523,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,15,23,428.21546346653,
Cyclo X Xilinx,2014-09-20,Men Single Speed,18,35,400,
Cyclo X Xilinx,2014-09-20,Men SM 4,19,49,517.67128831951,
Back to Basics Cyclocross 2014,2014-09-24,Men B,20,86,419.64428626776,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,11,15,412.46027711076,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,DNF,16,630.79115984134,
Cyclo X Flatirons,2014-09-28,Men Single Speed,21,34,435.17721154053,
Cyclo X Flatirons,2014-09-28,Men SM 4,25,50,533.71982095203,
Primalpalooza,2014-10-5,Men SM 4 Cat,23,49,548.19477981275,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,25,38,439.26035412362,
Cyclo X Valmont,2014-10-19,Men Single Speed,24,36,438.23507375677,
Cyclo X Valmont,2014-10-19,Men SM 4,30,40,575.40059516138,
Cyclo X Interlocken,2014-10-25,Men Single Speed,25,26,446.30007629814,
Cyclo X Interlocken,2014-10-25,Men SM 4,27,47,559.47553172189,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,32,41,500.89083066672,
Blue Sky Velo Cup,2014-10-26,Men SM 4,23,33,606.18410949638,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,35,44,568.00814610061,
Cyclo X Boulder,2014-11-15,Men Single Speed,21,26,440.40509682931,
Cyclo X Boulder,2014-11-15,Men SM 4,18,31,516.51009231523,
Cyclo X Louisville,2014-11-22,Men SM 4,23,38,530.10082141805,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SS 4-5,2,6,503.24738331582,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,8,15,540,
Cyclo X Valmont,2017-09-23,Men SS 4-5,4,17,487.27938400061,
Primalpalooza,2017-10-1,Men SS 4-5,5,14,499.40474028087,
