Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,28,46,423.56306315158,
Grand Prix HPT,2008-10-11,Master 35+,11,14,358.74730989704,
Chris Cross,2008-10-12,Cat 3/4 men,26,32,482.47665199044,
Capitol Cup,2008-10-18,Cat 3/4 Men,DNF,19,539.55993454857,
Capitol Cup,2008-10-18,Cat 4 Men,2,20,468,
Boulevard Cup,2008-10-19,Cat 4 Men,6,52,474.57692307692,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,19,30,411.84730688239,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),2,16,470.57142857143,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,2,40,463.26315789474,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 35+ (Cat 4),1,13,459,
Veterans Cross,2008-11-9,Cat 4 Men,1,58,424.45208569961,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),1,15,398.35587738873,
Kansas State CX Championships,2008-11-16,Cat 4 Men,3,46,391.18051002447,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),1,17,389.58300739985,
Boss Cross 2,2008-11-30,Cat 4 Men,4,34,431.05615749033,
Cross Nationals Day 3,2008-12-13,Men 35-39,85,102,413.62983437208,
Boss Cross 3,2008-12-28,Cat 3/4 Men,6,11,403.02953103281,
Cross Off the Old Year,2008-12-31,Cat 4 Men,2,34,403.96867112986,
Epic Holiday Cross,2009-01-4,Cat 4 Men,3,30,412.35590169925,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,3,42,386.42671663123,
Kansas City Cup Cross,2009-09-19,Master 40+,22,23,556.86437685041,
Kansas City Cup Cross,2009-09-19,Single Speed,10,13,507.653960929,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,12,17,462.39310966794,
Boss Cross 3,2009-10-31,Singlespeed,7,8,,
Sunflower CX,2009-11-1,Singlespeed,3,5,,
Grand Prix HPT,2009-11-7,Masters 40+,18,19,541.98113747109,
Grand Prix HPT,2009-11-7,Singlespeed,6,9,,
Veterans CX,2009-11-8,MASTERS MEN35+,19,19,603.6223957674,
