Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,50,56,490.28721732217,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,35,54,446.22657696973,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,31,46,433.54418414272,
Amy D. Memorial Cross,2014-10-4,Men B,8,46,361.52944914296,
Primalpalooza,2014-10-5,Men SM 3 Cat,9,24,411.57431660773,
NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,3,11,379.67764319102,
Blue Sky Velo Cup,2014-10-26,Men SM 3,13,16,480.62700741817,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,16,22,448.9046813421,
Cyclo X Boulder,2014-11-15,Men SM 3,16,30,432.10083054568,
Cyclo X Louisville,2014-11-22,Men SM 3,20,42,407.85801740204,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,16,31,415.90477645326,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,DNF,33,461.09082573853,
Cyclo X Valmont,2015-09-19,Men SM 3,18,34,411.2969699271,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,13,34,382.45564695709,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,8,36,365.64936015576,
Primalpalooza,2015-10-4,Men MM 40+ 3,8,29,374.07455208291,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,3,21,362.21683144563,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,3,28,339.44179739187,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,3,28,341.07548318764,
Feedback Cup,2015-11-1,Men MM 40+ 3,7,29,369.21306121157,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,1,38,325.82416248689,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,4,49,331.53161015004,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,6,42,348.71600956345,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,1,32,323.98823064282,
SOCO - Littleton,2015-12-12,Men MM 40+,24,40,384.13146379536,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,35,52,421.43647931711,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,15,29,406.61571112527,
Primalpalooza,2016-09-18,Men MM 40+,9,16,361.44505740507,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,14,41,309.66665093285,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,15,41,316.01303104031,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,24,35,416.51751423111,
Cross of The North Day 1,2016-10-7,Men MM 40+,11,33,322.24117978897,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,DNF,52,507.06586822307,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,15,37,336.1173778464,
Schoolyard Cross,2016-10-22,Men MM 40+,DNF,37,510.99680525889,
Cyclo X Flatirons,2016-10-23,Men MM 40+,10,35,324.77668117992,
Cyclo X Interlocken,2016-10-30,Men MM 40+,22,41,376.61965823953,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,18,41,351.91106405962,
Cyclo X Louisville,2016-11-19,Men MM 40+,19,47,349.7410449838,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,19,47,355.49784524323,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,26,46,375.0888346074,
Cyclo X Valmont,2017-09-23,Men MM 40+,21,36,412.55711598932,
Cyclo X Interlocken,2017-10-7,Men MM 40+,DNF,41,531.13668631992,
Schoolyard Cross,2017-10-21,Men MM 40+,26,42,405.7219176255,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,18,25,440.95610362918,
Cross of the North Day 1,2017-11-11,Men SSM,14,33,374.25672441034,
Cyclo X Parker,2017-11-18,Men SSM,13,30,361.9132623204,
Colorado CX State Championship Day 1,2017-12-9,Men SS,22,43,415.42544813538,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,42,98,335.37760167008,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,DNF,45,606.79349271906,
Cyclo X Harlow Platts,2019-09-7,Men SSM,17,19,464.7596058248,
Blue Sky Velo Cup,2019-09-15,Men MM 40+,14,18,466.77163722694,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,9,16,377.84792432069,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,14,21,448.45353051405,
Cyclo X Sienna Lake,2019-11-2,Men SS,8,18,338.80036534954,
Cross of the North Day 1,2019-11-9,Men SSM,16,32,397.5566420799,
Cross of the North Day 2,2019-11-10,Men MM 40+,9,22,338.5196279485,
Colorado CX State Championship,2019-11-23,Men SSM,20,32,355.79286016609,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,6,9,366.7850118431,
CYCLO-X Parker,2020-10-4,Men MM 40+,9,20,362.11526081509,
CYCLO-X Interlocken,2020-10-10,Men SS,8,14,369.14441022937,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,19,25,429.50514385947,
