Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,20,42,447.33959618038,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,19,83,349.11435914187,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,76,83,611.7178253004,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,18,39,432.88984428534,
Capital Cross Classic,2007-12-2,B Master Men / 55+,10,46,355.25774304529,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,10,60,385.71606614285,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,10,37,407.12896850223,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,48,71,641.25896874021,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,18,79,424.66678785423,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,10,81,433.12099403504,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,25,62,459.40738680126,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,32,102,469.11640723778,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,30,60,506.61216870955,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,28,60,521.80166877557,
Hyattsville CX,2010-10-10,Masters 3/4 35+,45,92,540,
DCCX,2010-10-24,Masters 3/4 35+,84,94,648.82843672627,
All Hallows Cross,2010-10-30,Masters 3/4 35+,29,61,509.73142959951,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,54,88,577.0477955574,
Vint Hill CX,2010-11-13,Cat 4,11,40,488.894449878,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,24,71,456.76825005421,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,40,79,535.61781086627,
MABRAcross Championships,2010-11-28,Men Cat 4  ,12,45,459.56146257031,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,16,78,404.43805352914,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,1,20,407.78910828222,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,7,105,346.21398933078,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,6,65,352.728758823,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,3,33,363.44189941902,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,9,112,412.71953761621,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,12,51,439.47634075394,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,27,66,489.73849665564,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,17,75,421.81698798104,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,11,110,380.53386092065,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,12,39,436.55469310577,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,10,87,387.45224013376,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,11,88,380.92332732826,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,17,17,554.65791196022,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,45,57,516.28857791554,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,42,80,551.81898829234,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,20,66,452.83490285112,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,28,91,455.62978955014,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,25,73,471.26342228344,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,35,98,497.71402384424,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,40,48,645.36070144633,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,23,27,675.53246433644,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,20,52,395.18974390447,
