Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,2,33,464.0625,
Sacramento CX - Discovery Park,2008-11-9,Men's C's Results,6,40,480.39529778027,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,6,33,,
Sacramento CX #1,2009-09-27,Men B,14,31,411.85505978067,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B,13,16,495.77349764316,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men,16,17,464.45285901769,
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s B,4,13,371.56291728274,
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's B*,6,10,400,
Sacramento CX #8,2011-01-22,Men B,2,10,347.62328568361,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men B Open,3,7,394.94696785196,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's B,8,8,481.64163357683,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B,2,3,,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's A,7,10,290.35518487985,
Truckee Bike Park,2014-10-5,CX Men B Cat 3/4/5,10,14,416.51580796881,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men,4,3,,
