Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 60-64,5,5,,
Pikes Peak SuperCross #1,2008-09-13,Men 55+,3,10,491.4,
Brecktobercross,2008-09-14,Men 55+,8,12,556.83358687288,
Boulder CX Series #1,2008-09-27,Men 55+,6,13,526.5,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 55+,2,5,,
Frisco Cyclocross #1,2008-10-4,Men 55+,3,9,,
Frisco Cyclocross #2,2008-10-5,Men 55+,2,8,,
Boulder CX Series #3,2008-10-26,Men 55+,6,8,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,4,14,493.71428571429,
Boulder CX Series #4,2008-11-15,Men 55+,1,14,438.99847876272,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 55+,1,6,,
On the Cross #2,2008-11-29,Men 55+,5,10,523.8,
Red Rocks Velo Cross Series #2,2008-11-30,Men 55+,2,12,468.57813309073,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,2,19,468,
Cross Nationals Day 1,2008-12-11,Master men 60-64,6,16,485.39321819312,
Green Mountain Sports Cross,2009-09-19,Men 55+,4,10,495.89047920053,
Brecktobercross,2009-09-20,Men 55+,3,7,,
Cross at the River,2009-09-27,Men 45+,19,19,543.83286791055,
Cross at the River,2009-09-27,Men 55+,4,9,,
Frisco Cyclocross (Day 1),2009-10-3,Men 55+,5,16,463.59571265332,
Frisco Cyclocross (Day 2),2009-10-4,Men 55+,3,8,,
Colorado Veldrijden Crusade,2009-10-10,C Men,8,16,,
Boulder Cross #2,2009-10-11,Men 55+,1,13,417.49928364259,
Copper Cross,2010-09-12,C MEN,24,26,621.36575628274,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,42,45,585.89664506321,
GMSV#1 Lookout Cross,2010-09-19,MEN 55+,5,7,565.10612927225,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 55+,2,8,460.93154120336,
Frisco CX 1,2010-10-2,MEN 55+,6,12,522.61202216625,
Frisco CX 2,2010-10-3,MEN 55+,1,2,,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,7,18,495.57012633087,
On The Cross,2010-10-16,MEN 55+,2,8,479.63136600181,
Blue Sky Cup,2010-10-23,MEN 55+,10,21,531.69851429649,
Colorado Cross,2010-10-30,Men 55+,7,20,448.61882098615,
Boulder Cup,2010-10-31,Men 55+,7,15,487.58597832644,
Boulder CX #4,2010-11-28,MEN 55+,5,15,496.48650724019,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,10,28,463.25063350629,
Boulder Cross #5,2010-12-18,MEN 55+,7,11,561.85169822307,
CycloX,2011-01-22,Men 55+,3,7,498.53434088171,
Queens of Cross,2011-09-10,Men 55+,4,9,487.77711215923,
Back to Basics Cyclocross Series,2011-09-28,C Men,74,75,672.83260642236,
Boulder Racing CX - Interlocken,2011-10-22,Men 55+,9,19,536.66751586602,
Colorado Cross Cup,2011-10-29,Men 55+,13,25,510.9480420663,
Boulder Cup,2011-10-30,Men 55+,7,23,488.70931309067,
School Yard Cross,2011-11-5,Men 55+,7,22,464.2263363226,
Primalpalooza,2011-11-6,Men 55+,5,14,460.49644236582,
Big Ring Cyclocross,2011-11-12,Men 55+,4,17,454.37696668528,
CYCLO X Broomfield,2011-11-13,Men 55+,7,14,493.41084506887,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,11,20,498.96347159243,
Lookout Cross,2011-11-27,Men 55+,4,9,493.94081151378,
E2 Cross of the North,2011-12-10,Men 55+,2,8,481.67582393676,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,11,20,523.17090957807,
Alpha Cross - Day 1,2011-12-17,Men 55+,15,30,535.61502130988,
Cross Nationals Day 2,2012-01-5,Men Master  65-69,2,9,494.07061234801,
Masters Cyclocross World Championships,2012-01-15,Men 65-69,5,11,472.00028422963,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,23,29,659.33719518094,
Queens of Cross,2012-09-23,Men  Master 55+,5,7,512.78137624909,
Frisco Cross,2012-10-6,Men  Master 55+,13,22,542.32894434857,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,17,32,536.22535553364,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,12,23,499.17586261447,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,13,23,541.68704314637,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,20,29,552.43994638892,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,22,27,539.9771715997,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,24,38,513.67459177926,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,7,19,498.32207967459,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,10,35,452.19154713761,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,17,37,507.987620351,
AlphaCross,2012-11-18,Men SM 55+  ,15,23,518.25825363643,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,10,27,475.4958831584,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,8,13,567.48958344778,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,14,28,534.3461695545,
Castle Cross 2012,2012-12-2,Men SM 55+  ,12,21,509.91794555366,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,10,28,478.0830464457,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,5,12,511.55280826798,
Cross of the North,2012-12-15,Men SM 65+  ,2,7,549.1102039049,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,41,55,586.14135379836,
Cross Nationals Day 2,2013-01-10,Men  Master 65-69,5,10,491.41490904834,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 65-69,2,12,484.04657839932,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,21,40,551.36726042203,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,6,11,603.8921856238,
Cross of the North #1,2013-09-8,SM 55+,13,25,519.56846778228,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,13,42,508.16891432064,
Cyclo X Valmont,2013-09-21,Men SM 55+,14,33,500.1699894537,
Back to Basics Cyclocross Series,2013-09-25,C Men,13,41,501.36666666667,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,6,16,476.44526311009,
Cyclo X Flatirons,2013-09-29,Men SM 55+,15,25,558.81091262414,
Frisco Cross CX,2013-10-5,Men SM 55+,9,15,539.96684768684,
 Boulder Cup,2013-10-13,SM 55+,15,49,435.71600631562,
Cross of the North #2,2013-10-19,Men SM 55+,7,21,464.27375443647,
Cross of the North #3,2013-10-20,Men SM 55+,8,13,491.68356053303,
Cyclo X Xilinx,2013-10-26,Men SM 55+,16,41,488.76475619477,
Schoolyard Cross,2013-11-2,Men  SM 55+,10,31,458.67361685969,
Cyclo X Interlocken,2013-11-9,Men SM 55+,11,29,479.37346908274,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,14,25,516.79077851075,
Cyclo X Westminster,2013-11-23,Men SM 55+,12,33,481.63346228007,
Cyclo X Boulder,2013-12-7,Men SM 55+,12,25,503.58765792328,
The RLW In Memoriam CX Race,2013-12-8,Men SM 55+,5,10,493.64415179691,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,14,44,468.1741813167,
Altitude Adjustment Cross Day 1,2014-01-4,Men Masters 65+,1,2,,
Altitude Adjustment Cross Day 2,2014-01-5,Men Masters 65+,1,2,,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,6,15,479.07698136788,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,17,20,581.99187990215,
US Open of Cyclocross,2014-09-13,Men MM 55+,19,29,552.00792605369,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,21,37,549.37068649554,
Cyclo X Xilinx,2014-09-20,Men MM  55+,25,42,568.65143269306,
Cyclo X Flatirons,2014-09-28,Men MM  55+,24,34,623.43030656256,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,21,34,633.15184349977,
Cross of the North Day 1,2014-10-10,Men MM  55+,15,21,640.10695493201,
Cross of the North Day 2,2014-10-11,Men MM  55+,17,31,550.44872953967,
Cross of the North Day 3,2014-10-12,Men MM  55+,18,26,555.55992698775,
Cyclo X Valmont,2014-10-19,Men MM  55+,28,45,625.23476968116,
Cyclo X Interlocken,2014-10-25,Men MM  55+,16,34,543.18103584077,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,24,38,572.06529858421,
Schoolyard Cross,2014-11-1,Men MM  55+,18,37,590.86418326271,
Feedback Cup,2014-11-2,Men MM  55+,24,29,641.04963971107,
Cyclo X Boulder,2014-11-15,Men MM  55+,22,35,575.46439728946,
Cyclo X Boulder,2015-09-26,Men MM 60+,10,19,596.77777659151,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,5,14,553.45723410961,
Cross of the North Day 1,2015-10-9,Men MM 60+,9,19,547.4053320801,
Cross of the North Day 2,2015-10-10,Men MM 60+,6,17,540.77148520331,
Cross of the North Day 3,2015-10-11,Men MM 60+,4,13,520.94363858602,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,6,20,496.04901147191,
US Open of Cyclocross Day 2,2015-10-18,Men MM 60+,5,9,518.54588137394,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,7,16,529.58229689155,
Cyclo X Flatirons,2015-10-25,Men MM 60+,10,20,545.70061191977,
Cyclo X Interlocken,2015-11-7,Men MM 60+,10,25,546.15963130924,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,14,24,598.97318026993,
Cyclo X Louisville,2015-11-21,Men MM 60+,11,22,567.33016115282,
SOCO - Parker Cross,2015-11-28,Men MM 60+,10,12,596.77570512304,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,6,17,493.04809607889,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,17,18,762.16808448503,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 65-69,12,29,502.0755789754,
Adventure Cross,2016-08-27,Men MM 60+,3,5,,
Back 2 Basics Cyclocross,2016-09-7,Men B,36,44,530.2451874628,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,5,20,505.02899767609,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,29,30,541.56570394446,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,30,34,527.1473207523,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,10,16,568.9167926479,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,11,14,633.53851100749,
Cross of The North Day 1,2016-10-7,Men MM 60+,7,13,566.80461146451,
Cross of The North Day 2,2016-10-8,Men MM 60+,6,7,659.15379370328,
Cross of The North Day 3,2016-10-9,Men MM 60+,5,9,564.49991904145,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,6,18,484.30786407611,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,8,17,530.0511807614,
Cyclo X Interlocken,2016-10-30,Men MM 60+,6,8,551.95645081893,
Feedback Cup,2016-11-5,Men MM 60+,7,19,544.11836303596,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,4,16,482.90628357425,
Cyclo X Sienna Lake,2016-11-12,Men MM 60+,6,16,505.09181364961,
Cyclo X Louisville,2016-11-19,Men MM 60+,8,22,499.23689196603,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,5,14,469.43304918511,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,12,26,509.18232567104,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,9,18,585.59288257678,
US National Championships Day 2,2017-01-4,Men Masters 70-74 Open,1,9,484.88520289304,
Back 2 Basics Cyclocross,2017-08-30,Men C,43,65,581.0998907753,
Back 2 Basics Cyclocross,2017-09-6,Men C,36,63,572.09338925465,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,8,15,524.48095262189,
Back 2 Basics Cyclocross,2017-09-13,Men C,36,61,579.53964747045,
Blue Sky Velo Cup,2017-09-16,Men MM 60+,4,12,511.94331449697,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,4,10,540.75800087599,
Cyclo X Valmont,2017-09-23,Men MM 60+,11,21,564.51263681346,
Back 2 Basics Cyclocross,2017-09-27,Men C,22,48,535.98493436178,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 60+,3,11,490.7938881318,
Primalpalooza,2017-10-1,Men MM 60+,4,11,509.66251495868,
Cyclo X Interlocken,2017-10-7,Men MM 60+,7,17,511.19054225551,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,7,19,443.64101490857,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,8,15,493.52409649307,
Schoolyard Cross,2017-10-21,Men MM 60+,8,19,515.48972549475,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,7,18,469.76912587816,
Feedback Cup,2017-10-28,Men MM 60+,10,23,518.17763571913,
Kick IT Rhyolite,2017-11-4,Men MM 60+,5,10,508.71817909867,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,6,12,450.49201079449,
Cross of the North Day 1,2017-11-11,Men MM 60+,7,22,481.90445051642,
Cross of the North Day 2,2017-11-12,Men MM 60+,5,16,462.52490201068,
Cyclo X Parker,2017-11-18,Men MM 60+,9,18,487.46801510694,
Colorado CX State Championship,2017-12-10,Men MM 60+,17,23,613.75455273631,
US Cross Nationals Day 2,2018-01-10,Men Masters 70-74,3,9,467.08610441797,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,17,23,595.86712764978,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,9,18,547.39883632456,
Cyclo X Valmont,2018-09-22,Men MM 60+,13,22,542.21470789123,
Primalpalooza,2018-09-30,Men MM 60+,8,11,639.82960133846,
Cyclo X Interlocken,2018-10-6,Men MM 60+,11,20,558.52552352943,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,18,26,592.97766754268,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,6,13,436.66885379418,
Schoolyard Cross,2018-10-20,Men MM 60+,8,21,505.74415678339,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,14,17,649.64693975705,
Feedback Cup,2018-10-27,Men MM 60+,11,21,572.45789513532,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,6,10,568.69999495918,
Cyclo X Sienna Lake,2018-11-3,Men MM 60+,9,18,560.64583179513,
Cross of the North,2018-11-10,Men MM 60+,12,26,543.90749359554,
Cross of the North,2018-11-11,Men MM 60+,4,15,454.64724039217,
Cyclo X Westminster,2018-11-17,Men MM 60+,9,18,530.34792967775,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,9,17,552.10015397003,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,6,12,516.63415204821,
Blue Sky Velo Cup,2019-09-15,Men MM 60+,12,13,702.73540333439,
Cyclo X Valmont,2019-09-21,Men MM 60+,10,17,567.77170944497,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,12,15,647.40517047596,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,12,17,593.73908155211,
Schoolyard Cross,2019-10-19,MM 60+,15,22,690.42881617001,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 60+,9,13,555.2310971617,
Feedback Cup,2019-10-26,Men MM 60+,17,22,657.53446647189,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,9,17,508.10825393004,
Cross of the North Day 1,2019-11-9,Men MM 60+,14,22,697.24751418444,
Cross of the North Day 2,2019-11-10,Men MM 60+,18,20,701.19360402675,
Cyclo X Westminster,2019-11-16,Men MM 60+,19,20,727.14947563676,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 60+,6,7,524.04857472601,
CYCLO-X Valmont,2020-09-19,Men MM 60+,18,24,692.36264219733,
CYCLO-X Parker,2020-10-4,Men MM 60+,16,22,646.416856768,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,16,21,613.01958695576,
Back To Basics CX ,2021-09-7,Men's C,38,52,615.21931168976,
CYCLO-X Valmont,2021-09-18,Men MM 60+,25,29,648.99729817354,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,27,29,642.45965490467,
CYCLO-X Parker,2021-10-16,Men MM 60+,DNF,24,659.15914185223,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,22,27,621.58318351741,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,22,35,573.70157670369,
Cross of the North - Day 1,2021-11-6,Men MM 60+,18,25,619.87243532886,
Cross of the North Day 2,2021-11-7,Men MM 60+,20,23,658.70371211764,
CYCLO-X Westminster,2021-11-13,Men MM 60+,26,28,644.90408854363,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,28,34,604.96101710335,
