First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dries,Pauwels,G.P. de Eecloonaar,2010-02-13,Elite Men GvA,25,27,,
Dries,Pauwels,Parkcross Maldegem,2010-02-3,Elite Men GvA,16,19,,
Dries,Pauwels,Belgian National Championships,2010-01-10,U23,16,47,199.43854569525,
Jiri,Polnicky,Grote Prijs Sven Nys ,2010-01-1,U23 Men,15,53,186.96165915487,
Jiri,Polnicky,Niel Jaarmarktcross,2009-11-11,Elite Men GvA,32,45,208.99587085966,
Katrien,Pauwels,Sluitingsprijs Oostmalle ,2009-02-22,Women,11,22,428.83071454098,
Katrien,Pauwels,World Cup #8,2009-01-18,Elite Women,39,43,515.58709382521,
Lubomír,Petruš,Grote Prijs Sven Nys ,2009-01-1,U23,3,36,179.45010559437,
Lubomír,Petruš,Azencross Loenhout,2008-12-30,U23,48,73,243.01606784941,
Dries,Pauwels,Azencross Loenhout,2008-12-30,U23,56,73,254.53339151481,
Lubomír,Petruš,Grand Prix de la Région Wallonne,2008-10-11,Elite Men,26,38,231.70052631579,
